Jahr;Stadtbezirk;Zugehörigkeit römisch-katholische Kirche;Zugehörigkeit evangelische Kirche;sonstige oder keine Religionsgzugehörigkeit
1995;Oberwiehre;2775;1617;1545
1998;Haslach-Egerten;2652;1659;1566
2016;Haslach-Haid;1461;769;1609
2017;Haslach-Schildacker;227;124;589
1998;Mundenhof;36;8;8
2004;Opfingen;1505;1491;1022
2014;Mooswald-West;1703;952;1292
2001;Lehen;1223;545;544
2005;Brühl-Industriegebiet;185;93;373
2008;Littenweiler;3041;1797;2312
2009;Altstadt-Ring;1220;849;1307
2022;Haslach-Gartenstadt;2430;1384;4460
1996;Hochdorf;2590;1269;1161
2012;Littenweiler;3218;1956;2695
1997;Tiengen;1257;1192;642
2004;Lehen;1164;495;592
2019;Vauban;1197;1187;3021
2007;Rieselfeld;2756;2193;3296
2001;St. Georgen-Nord;4230;1975;2191
2013;Rieselfeld;3163;2440;4246
2015;Stühlinger-Eschholz;2181;1519;2852
2019;Haslach-Egerten;2355;1468;3868
2020;Altstadt-Ring;1095;768;1820
1996;Haslach-Egerten;2852;1733;1476
1999;Haslach-Gartenstadt;3387;1808;2047
2010;Waltershofen;1267;445;547
1995;Alt-Betzenhausen;2136;1298;1142
1996;Unterwiehre-Nord;1905;1225;1363
1999;Unterwiehre-Süd;2560;1997;2461
2006;Neuburg;1816;1027;1266
2006;Brühl-Güterbahnhof;2448;1286;1930
2015;Waldsee;2148;1495;2165
1995;Haslach-Haid;1936;1065;789
2016;Oberwiehre;2290;1647;2984
2011;Hochdorf;2318;1168;1625
2012;Vauban;1418;1323;2781
2016;St. Georgen-Süd;891;655;826
2019;Stühlinger-Eschholz;2098;1457;3457
2005;Lehen;1146;498;622
2017;St. Georgen-Süd;852;636;886
1998;Mooswald-West;1963;970;714
2003;Opfingen;1558;1522;992
2010;Neuburg;1798;1073;1593
2018;Tiengen;986;905;1465
1995;Weingarten;4981;2848;3055
2012;Haslach-Egerten;2440;1564;2605
2015;Herdern-Nord;2225;1474;2317
2020;Ebnet;1041;574;1063
2005;St. Georgen-Nord;4001;1941;2517
1993;Brühl-Beurbarung;1340;624;585
2008;Brühl-Beurbarung;995;531;995
1990;Altstadt-Ring;1541;934;848
1993;Haslach-Egerten;2947;1819;1267
2000;Hochdorf;2563;1317;1270
2002;Lehen;1225;539;534
1998;Herdern-Nord;2396;1580;1334
2001;Mundenhof;36;9;13
2013;Neuburg;1820;1058;1773
2016;Kappel;1190;563;941
2016;Weingarten;3213;2063;5835
1990;Betzenhausen-Bischofslinde;4689;2519;1554
2007;Waltershofen;1312;476;459
2011;Rieselfeld;3081;2395;3993
2019;Herdern-Nord;2101;1387;2729
2009;St. Georgen-Nord;3914;1995;2767
2011;Günterstal;734;458;541
2014;Hochdorf;2258;1116;1818
1994;Altstadt-Ring;1397;850;886
1996;Rieselfeld;261;177;166
2004;Brühl-Industriegebiet;209;105;345
2008;Günterstal;743;443;466
2019;Waldsee;2059;1401;2448
2019;Mooswald-West;1544;860;1617
1996;Günterstal;767;428;368
2006;Tiengen;1235;1144;882
2010;Altstadt-Mitte;1547;959;1234
2011;Brühl-Beurbarung;928;514;1157
2016;Herdern-Süd;1969;1456;2583
1992;Altstadt-Ring;1489;909;859
1998;Waldsee;2436;1515;1192
1999;Kappel;1342;612;478
1999;Weingarten;4377;2684;3408
2000;Stühlinger-Eschholz;2582;1558;2013
2011;Haslach-Egerten;2373;1529;2374
2002;St. Georgen-Nord;4149;1988;2298
2004;Herdern-Nord;2339;1438;1672
2005;Munzingen;1323;558;796
2006;Mooswald-Ost;1447;825;1115
1997;Landwasser;3318;2194;1673
2007;Brühl-Beurbarung;1014;528;1002
2011;Unterwiehre-Nord;1795;1309;1909
2016;Alt-Stühlinger;2754;1922;4515
2012;Herdern-Nord;2224;1406;1992
2008;Waldsee;2255;1470;1628
2018;Landwasser;2071;1561;3498
1992;Betzenhausen-Bischofslinde;4386;2499;1611
1994;Ebnet;1122;454;311
2012;Waldsee;2150;1502;1901
2012;Mooswald-West;1789;1009;1181
1991;Hochdorf;1997;916;573
1993;Littenweiler;3394;1929;1502
2020;Brühl-Beurbarung;780;440;1450
2009;Lehen;1093;490;704
2014;Littenweiler;3041;1892;2868
1991;Unterwiehre-Nord;2141;1234;1251
1993;Mooswald-West;2133;1031;601
2008;Unterwiehre-Nord;1684;1249;1655
2013;Altstadt-Mitte;1540;909;1385
2022;Oberau;1903;1389;3437
1990;Mittelwiehre;2146;1344;1056
1994;Oberau;2502;1789;1620
2003;Mundenhof;31;9;14
2015;Littenweiler;3029;1869;3024
1993;Hochdorf;2447;1164;860
2005;Ebnet;1088;490;587
2009;Brühl-Industriegebiet;178;107;360
2013;Günterstal;726;467;587
2014;Unterwiehre-Nord;1774;1250;2103
2015;Mooswald-West;1699;926;1373
1991;Waltershofen;1387;314;188
1992;Mittelwiehre;2106;1345;1088
1996;Brühl-Beurbarung;1248;637;683
2002;Brühl-Industriegebiet;205;128;374
2008;Waltershofen;1297;455;480
2022;Mittelwiehre;1323;999;2382
2008;Zähringen;3504;2029;2652
2022;Landwasser;1781;1336;3957
1991;Neuburg;2217;1047;951
2001;Herdern-Nord;2342;1544;1465
2002;Munzingen;1276;509;771
2007;Haslach-Egerten;2338;1507;1921
2012;Mundenhof;22;9;16
2005;Altstadt-Ring;1180;831;1213
2013;Hochdorf;2264;1164;1711
2000;Zähringen;3640;2020;2172
2001;Opfingen;1512;1519;948
2004;Mundenhof;28;7;12
1995;Kappel;1432;614;417
2000;Littenweiler;3206;1931;2049
2008;Haslach-Egerten;2384;1550;1997
2012;Brühl-Beurbarung;944;511;1163
1995;Herdern-Süd;2467;1598;1328
2009;Munzingen;1264;537;841
2014;Haslach-Egerten;2392;1468;2802
2019;Mundenhof;16;15;22
2020;St. Georgen-Nord;3622;1958;4526
1999;Alt-Betzenhausen;2042;1176;1254
2000;Unterwiehre-Nord;1854;1135;1371
2021;Oberau;2039;1405;3305
2006;Rieselfeld;2582;2060;2973
2007;Neuburg;1794;1096;1298
1994;Unterwiehre-Süd;2798;2251;1940
2003;Zähringen;3640;2016;2420
2006;Günterstal;758;459;452
2012;Lehen;1083;536;789
2022;Altstadt-Ring;963;741;2074
1990;Unterwiehre-Süd;2872;2004;1722
1994;Mooswald-Ost;1685;832;687
2008;Mundenhof;26;8;15
2013;Littenweiler;3095;1909;2777
2014;Günterstal;731;471;615
2003;Ebnet;1046;487;534
2014;Altstadt-Mitte;1513;893;1377
2018;Rieselfeld;2857;2259;4751
1990;Zähringen;3972;2141;1395
1990;St. Georgen;5668;2826;1629
2004;Stühlinger-Eschholz;2337;1495;2248
2009;Herdern-Nord;2216;1419;1813
2002;Herdern-Nord;2333;1489;1537
2002;Ebnet;1013;481;512
1990;Kappel;1540;598;304
1997;St. Georgen-Süd;1300;983;1144
1998;Hochdorf;2554;1304;1203
2010;Tiengen;1151;1090;994
2020;Brühl-Industriegebiet;330;191;1012
1993;Neuburg;2228;1082;1069
1993;Herdern-Nord;2608;1719;1169
1995;Haslach-Gartenstadt;3675;1869;1970
2017;Haslach-Haid;1461;767;1625
2019;Lehen;986;503;973
1996;Littenweiler;3375;1944;1654
2006;Herdern-Süd;2006;1510;1823
2014;Neuburg;1788;1035;1849
2014;Herdern-Nord;2190;1430;2199
1991;Waldsee;2444;1423;827
1992;Kappel;1440;613;320
1992;Weingarten;5495;2979;2537
2018;St. Georgen-Süd;826;634;933
2014;Waldsee;2136;1510;2024
1994;Opfingen;1565;1666;707
1996;Landwasser;3392;2204;1668
1999;Altstadt-Ring;1247;887;948
2000;Haslach-Egerten;2641;1578;1692
1997;Rieselfeld;593;420;454
1990;Alt-Betzenhausen;2257;1240;849
2010;Alt-Stühlinger;2975;1973;3919
2000;Brühl-Beurbarung;1124;577;751
2001;Zähringen;3632;2022;2204
2011;Herdern-Nord;2197;1393;1915
2003;Brühl-Industriegebiet;220;125;407
2018;Alt-Stühlinger;2667;1876;4717
2010;Unterwiehre-Nord;1703;1276;1805
2012;Hochdorf;2316;1151;1663
2016;Haslach-Gartenstadt;2794;1581;3641
1999;Herdern-Süd;2251;1503;1514
2001;Unterwiehre-Nord;1821;1143;1468
2012;Günterstal;743;453;564
2015;Hochdorf;2229;1135;1850
2018;Unterwiehre-Nord;1574;1199;2460
2020;Mooswald-Ost;1534;926;2785
1991;Herdern-Nord;2642;1661;1066
2012;Altstadt-Mitte;1560;954;1350
1992;Alt-Betzenhausen;2239;1301;926
1996;Neuburg;2079;1065;985
2018;Waltershofen;1160;400;597
1994;Mundenhof;35;8;5
1997;Unterwiehre-Nord;1849;1227;1351
2013;Landwasser;2445;1820;2768
1997;Alt-Stühlinger;3436;2121;2768
1998;Lehen;1234;551;444
2019;Hochdorf;2067;979;2227
2006;Littenweiler;3060;1853;2318
2010;Brühl-Güterbahnhof;2395;1321;2130
2011;Waldsee;2198;1515;1825
1997;Waltershofen;1412;403;354
2003;Munzingen;1296;546;757
2019;Günterstal;727;448;931
2003;Stühlinger-Eschholz;2416;1512;2209
2020;Herdern-Nord;2065;1332;2756
1997;Brühl-Güterbahnhof;2587;1281;1373
2003;Waltershofen;1355;480;449
2011;Altstadt-Mitte;1572;966;1295
1991;Landwasser;3895;2322;1403
1998;Neuburg;1961;1008;998
2013;Herdern-Nord;2208;1446;2056
1993;Lehen;1336;590;384
2003;St. Georgen-Nord;4141;1966;2353
2019;Neuburg;1647;987;2266
2020;Opfingen;1380;1290;1863
2015;Haslach-Egerten;2393;1439;2915
2021;Brühl-Beurbarung;771;424;1469
2003;Unterwiehre-Nord;1709;1244;1589
2007;Littenweiler;3045;1869;2319
2009;Opfingen;1433;1408;1173
2010;Rieselfeld;3001;2380;3874
2020;Stühlinger-Eschholz;2008;1386;3514
1993;Altstadt-Mitte;1868;1153;890
2015;Lehen;1066;512;890
2007;Mooswald-West;1869;1013;980
2003;Haslach-Egerten;2572;1565;1822
2004;Ebnet;1064;490;572
2018;Brühl-Güterbahnhof;2768;1514;3844
1991;Littenweiler;3532;1842;1208
1996;Altstadt-Mitte;1724;1089;939
2008;Neuburg;1830;1141;1476
2000;Mundenhof;33;7;8
2012;Neuburg;1799;1080;1703
2020;Munzingen;1171;496;1378
1996;Waldsee;2408;1464;1078
2002;Opfingen;1507;1503;969
1998;Günterstal;769;415;400
2015;Günterstal;751;487;686
1990;Oberwiehre;3165;1720;1375
1993;Waldsee;2378;1410;869
1998;Altstadt-Mitte;1620;1052;964
1992;Opfingen;1584;1716;675
2000;Mooswald-Ost;1521;796;909
2011;Neuburg;1816;1085;1653
2021;Altstadt-Ring;1043;768;1869
2005;Herdern-Nord;2313;1444;1738
2007;Günterstal;783;448;452
2007;Altstadt-Mitte;1524;963;1175
2008;Mooswald-Ost;1434;813;1245
2010;Haslach-Schildacker;275;138;303
2014;Lehen;1066;515;864
1994;Stühlinger-Eschholz;3036;1833;1518
1994;Mittelwiehre;1960;1265;1121
1994;St. Georgen-Nord;4389;1989;1553
2011;Littenweiler;3095;1884;2600
2018;Haslach-Schildacker;203;123;635
2001;Ebnet;1012;496;511
2006;Mooswald-West;1830;1003;949
1994;Munzingen;1201;445;416
1996;Herdern-Nord;2530;1634;1277
2005;Opfingen;1506;1491;1056
2013;Tiengen;1114;991;1100
1991;Tiengen;1157;1268;506
1993;Günterstal;811;458;392
1997;Haslach-Schildacker;370;212;173
2000;St. Georgen-Nord;4245;1983;1997
2007;Hochdorf;2413;1168;1498
2008;Vauban;1312;1183;2408
1990;Ebnet;1310;439;275
1994;Brühl-Industriegebiet;238;168;691
2008;Altstadt-Mitte;1487;965;1173
1990;Opfingen;1560;1712;613
1992;Zähringen;3870;2206;1424
2000;Waltershofen;1385;447;395
2007;Waldsee;2279;1484;1608
2021;Ebnet;996;560;1133
1992;Oberwiehre;2999;1729;1522
2013;Waldsee;2130;1499;1924
1992;Ebnet;1217;478;301
2001;Munzingen;1233;486;726
2001;Stühlinger-Eschholz;2538;1596;2086
2022;Brühl-Beurbarung;735;402;1543
1992;Unterwiehre-Süd;2811;2223;1782
1994;Betzenhausen-Bischofslinde;4172;2449;1949
2001;Günterstal;744;437;435
2004;Mittelwiehre;1611;1186;1450
2007;Herdern-Nord;2296;1439;1786
1990;Lehen;1366;604;307
2002;Betzenhausen-Bischofslinde;3525;1968;2799
2010;Oberwiehre;2460;1662;2492
2021;Alt-Betzenhausen;1820;976;2378
2009;Zähringen;3447;2042;2749
2010;Haslach-Haid;1584;890;1357
2022;Vauban;1041;1051;3151
2015;Tiengen;1068;959;1202
2018;Alt-Betzenhausen;1949;1034;2199
1992;Lehen;1366;596;339
2005;Unterwiehre-Süd;2573;2032;2983
2018;Kappel;1173;564;974
2018;Weingarten;3083;1953;6098
2012;Zähringen;3489;2038;3065
2013;Brühl-Güterbahnhof;2508;1395;2511
2013;Alt-Stühlinger;2921;1979;4209
2016;Betzenhausen-Bischofslinde;3090;1763;4508
2021;Brühl-Industriegebiet;304;184;966
1995;Altstadt-Ring;1290;821;890
1996;Brühl-Güterbahnhof;2655;1369;1321
2001;Rieselfeld;1557;1209;1671
2011;Tiengen;1129;1078;1042
2020;Waldsee;2017;1373;2578
1992;Brühl-Industriegebiet;402;146;876
1997;Alt-Betzenhausen;2079;1263;1203
2001;Haslach-Egerten;2688;1589;1647
2009;Betzenhausen-Bischofslinde;3249;1823;3265
2016;Altstadt-Ring;1201;823;1647
2013;Herdern-Süd;2002;1508;2234
2013;Mooswald-Ost;1609;1009;1767
2013;Haslach-Schildacker;264;146;346
2008;Brühl-Güterbahnhof;2385;1261;1980
2018;Unterwiehre-Süd;2135;1721;4243
2021;Kappel;1063;543;1065
2021;Weingarten;2832;1796;6636
2000;Altstadt-Mitte;1587;997;1017
2001;Brühl-Beurbarung;1128;559;779
2002;Zähringen;3642;2033;2322
2018;Mooswald-West;1553;874;1574
1995;Ebnet;1110;462;338
2004;Littenweiler;3112;1881;2285
2019;Zähringen;3237;1812;4198
2022;Ebnet;973;566;1294
2008;Mooswald-West;1861;1014;998
2003;Mooswald-Ost;1504;813;1039
2020;Günterstal;725;435;911
1991;Haslach-Schildacker;423;265;161
1996;Alt-Stühlinger;3639;2161;2684
2019;Tiengen;958;893;1484
1994;Littenweiler;3290;1919;1489
1997;Kappel;1381;615;442
2004;Betzenhausen-Bischofslinde;3438;1922;3046
2019;Altstadt-Mitte;1389;810;1662
2020;Unterwiehre-Süd;2022;1655;4278
2021;Lehen;931;496;1069
1998;Tiengen;1283;1253;665
1990;Mundenhof;37;9;4
1992;St. Georgen-Nord;4420;2047;1316
1995;Landwasser;3470;2236;1595
2003;Tiengen;1275;1168;845
2006;Alt-Stühlinger;3045;1891;3496
2017;Unterwiehre-Süd;2169;1767;4236
2014;Zähringen;3429;2043;3297
2016;Oberau;2298;1611;3020
2005;Littenweiler;3102;1846;2357
1999;Ebnet;1069;458;454
2006;Unterwiehre-Nord;1768;1326;1659
2017;Betzenhausen-Bischofslinde;3076;1762;4439
1996;Tiengen;1245;1220;593
2012;Tiengen;1126;1030;1062
2016;Mittelwiehre;1527;1207;1972
2003;Oberau;2409;1613;2147
2004;Günterstal;738;447;480
2016;Brühl-Beurbarung;881;499;1347
2017;Mittelwiehre;1506;1188;1996
1999;Oberau;2457;1700;1854
2009;Littenweiler;2988;1789;2383
1997;Mooswald-West;2028;992;710
2005;Zähringen;3635;1992;2493
2010;Mooswald-West;1813;1012;1071
1991;Mooswald-Ost;1821;894;681
1994;Brühl-Beurbarung;1271;602;623
2004;Haslach-Egerten;2508;1542;1822
2000;Mooswald-West;1951;990;821
2015;Zähringen;3445;2015;3467
2018;Haslach-Haid;1422;754;1661
2021;Munzingen;1116;472;1431
2008;St. Georgen-Süd;949;688;700
2010;Alt-Betzenhausen;2101;1213;1760
2020;Littenweiler;2719;1765;3654
2021;Stühlinger-Eschholz;1907;1317;3572
2022;Herdern-Süd;1722;1282;3437
2010;St. Georgen-Süd;921;687;734
2017;Neuburg;1679;1002;2032
2020;Mittelwiehre;1431;1093;2197
1991;Brühl-Güterbahnhof;2905;1490;980
2007;Haslach-Schildacker;285;167;293
2005;Betzenhausen-Bischofslinde;3411;1850;3112
2007;Alt-Stühlinger;2989;1899;3591
1993;Zähringen;3874;2169;1529
2020;Mundenhof;14;12;19
2021;Vauban;1090;1069;3051
2005;Stühlinger-Eschholz;2317;1533;2370
2011;Mooswald-Ost;1392;836;1381
2011;Haslach-Schildacker;286;150;307
2005;Hochdorf;2448;1206;1527
2010;Kappel;1340;611;733
2010;Weingarten;3505;2196;4665
1992;Mundenhof;38;7;3
2001;Betzenhausen-Bischofslinde;3576;2048;2717
2003;Brühl-Beurbarung;1059;489;797
2004;Zähringen;3624;1984;2435
2014;Brühl-Güterbahnhof;2621;1468;2688
2002;Littenweiler;3138;1845;2211
2015;Altstadt-Mitte;1530;871;1615
2017;Haslach-Gartenstadt;2792;1540;3679
2022;St. Georgen-Nord;3390;1838;5328
1996;St. Georgen-Süd;1342;1024;1221
2000;Tiengen;1315;1240;740
2002;Unterwiehre-Süd;2517;2040;2655
2006;Haslach-Haid;1677;895;1200
2001;Mooswald-Ost;1505;794;932
2010;Herdern-Süd;2045;1449;1987
2018;Oberwiehre;2164;1575;3066
1990;Stühlinger-Eschholz;3172;1713;1124
1995;Oberau;2517;1793;1661
2000;Lehen;1231;551;482
2002;Hochdorf;2575;1259;1390
2002;Mittelwiehre;1658;1208;1361
1991;Alt-Stühlinger;3982;2274;2038
1997;Weingarten;4705;2849;3233
2004;Brühl-Beurbarung;1036;499;867
2009;Günterstal;740;458;477
2022;Opfingen;1274;1200;2046
1991;Herdern-Süd;2673;1674;1251
1992;Waldsee;2399;1437;858
2002;Waldsee;2370;1536;1444
2008;Lehen;1116;502;695
2016;Neuburg;1686;998;2014
2020;Betzenhausen-Bischofslinde;2939;1822;4381
1990;Munzingen;975;295;219
1994;Waldsee;2341;1377;920
2020;Haslach-Egerten;2321;1488;4140
2005;Waldsee;2305;1519;1535
1990;Brühl-Industriegebiet;253;133;166
1991;Haslach-Weingarten;5728;3005;2592
2011;Brühl-Güterbahnhof;2490;1386;2261
1992;Munzingen;1120;374;303
2011;Alt-Stühlinger;2985;1994;4006
2018;Haslach-Gartenstadt;2707;1498;3625
1992;Stühlinger-Eschholz;3247;1800;1400
1996;Haslach-Schildacker;383;219;172
1997;Haslach-Haid;1901;1012;842
2002;Stühlinger-Eschholz;2520;1563;2189
2003;Rieselfeld;1939;1522;2151
2006;Haslach-Schildacker;284;170;282
2009;Unterwiehre-Süd;2313;1903;2941
2021;Opfingen;1320;1225;1962
1997;Oberwiehre;2717;1603;1678
2013;St. Georgen-Süd;921;656;755
2020;Zähringen;3166;1742;4288
1990;Herdern-Nord;2709;1636;1030
2009;Waldsee;2261;1468;1676
2014;Tiengen;1100;971;1153
2001;Oberau;2448;1599;1995
2002;Günterstal;765;445;436
2022;Munzingen;1054;467;1495
1992;Herdern-Nord;2628;1729;1097
1993;Tiengen;1214;1272;530
2000;Brühl-Güterbahnhof;2511;1332;1552
1997;Unterwiehre-Süd;2719;2141;2273
2021;Oberwiehre;1919;1425;3272
2001;Mittelwiehre;1629;1223;1322
2002;Haslach-Egerten;2629;1574;1743
2009;Stühlinger-Eschholz;2343;1526;2389
1990;Waldsee;2460;1409;759
1994;Haslach-Egerten;2916;1807;1372
1996;Mooswald-Ost;1552;805;698
1997;Haslach-Gartenstadt;3397;1827;2073
1998;Zähringen;3662;2101;1962
1999;Landwasser;3152;2165;1679
2009;Hochdorf;2328;1189;1553
2009;Mittelwiehre;1658;1215;1612
2004;Hochdorf;2499;1229;1493
2012;Alt-Stühlinger;2957;2028;4096
1999;Munzingen;1188;467;628
2002;Mooswald-Ost;1510;801;993
2020;Oberau;2139;1458;3206
1990;Brühl-Beurbarung;1357;612;483
1999;Mundenhof;36;8;8
2014;St. Georgen-Süd;933;651;796
2019;Brühl-Güterbahnhof;2717;1482;3923
1990;Haslach-Egerten;3110;1850;1153
2012;Unterwiehre-Nord;1818;1285;2007
2012;Mooswald-Ost;1411;842;1416
2012;Haslach-Schildacker;273;147;320
1991;Mooswald-West;2206;1049;564
1994;Altstadt-Mitte;1802;1138;894
2005;Haslach-Egerten;2391;1527;1845
1994;Lehen;1333;547;397
2001;Altstadt-Mitte;1611;1023;1060
2012;Waltershofen;1237;442;529
2005;Brühl-Beurbarung;1023;503;922
2009;Mooswald-Ost;1420;809;1258
2019;Unterwiehre-Nord;1540;1225;2528
2019;Haslach-Schildacker;204;117;605
2000;Rieselfeld;1368;1047;1467
2019;Alt-Stühlinger;2555;1806;4779
2000;Günterstal;756;430;396
2019;Mooswald-Ost;1636;958;2779
1999;St. Georgen-Nord;4267;1991;1872
2012;Brühl-Güterbahnhof;2521;1380;2433
2002;Oberau;2422;1606;2020
2011;Haslach-Haid;1530;851;1389
2013;Haslach-Haid;1518;822;1495
2019;Waltershofen;1143;405;654
2020;Altstadt-Mitte;1359;800;1729
2021;Haslach-Egerten;2235;1482;4297
1992;Brühl-Beurbarung;1382;622;536
1992;Haslach-Egerten;3032;1823;1232
2003;Günterstal;764;441;460
2008;Haslach-Schildacker;267;161;293
2004;Mooswald-Ost;1478;827;1075
2006;Waltershofen;1328;495;461
2016;Ebnet;1126;572;912
2009;Mundenhof;26;7;15
2012;St. Georgen-Süd;923;686;737
2017;Kappel;1167;568;977
2014;Mooswald-Ost;1603;984;1885
2014;Haslach-Schildacker;264;140;376
2022;Alt-Betzenhausen;1707;953;2530
1999;Betzenhausen-Bischofslinde;3672;2069;2384
2015;St. Georgen-Süd;901;660;806
1996;Waltershofen;1433;398;309
2003;Altstadt-Mitte;1592;1002;1125
2018;Neuburg;1678;993;2198
2021;Zähringen;3043;1679;4395
2016;Opfingen;1454;1397;1571
2021;St. Georgen-Nord;3519;1928;4893
1991;Haslach-Gartenstadt;3576;1802;1263
2017;Herdern-Süd;1920;1488;2649
2022;Mundenhof;17;9;20
1999;Opfingen;1503;1562;864
2000;Herdern-Nord;2278;1563;1347
2003;Waldsee;2367;1523;1489
2011;St. Georgen-Süd;922;680;734
1998;Unterwiehre-Nord;1803;1171;1383
2003;Mooswald-West;1878;972;851
2017;Oberwiehre;2219;1589;2985
2019;St. Georgen-Süd;813;620;982
1998;Alt-Stühlinger;3424;2045;2867
2001;Littenweiler;3212;1910;2209
1993;Rieselfeld;37;12;12
2002;Mundenhof;34;9;13
2004;Altstadt-Mitte;1586;1030;1121
2005;Mooswald-Ost;1425;813;1079
2008;Rieselfeld;2904;2308;3532
2022;Weingarten;2718;1717;6969
1998;Brühl-Güterbahnhof;2592;1320;1440
2015;Haslach-Schildacker;253;137;1320
2016;Brühl-Industriegebiet;277;174;979
2017;Brühl-Beurbarung;841;502;1371
2018;Herdern-Süd;1867;1449;2733
1997;Neuburg;2005;1024;960
1999;Stühlinger-Eschholz;2635;1651;1917
2000;Haslach-Schildacker;329;200;192
2003;Hochdorf;2518;1247;1419
1991;Haslach-Haid;2047;1143;655
1998;Waltershofen;1402;409;337
1999;Mittelwiehre;1714;1225;1232
2016;Munzingen;1228;515;1164
2022;Unterwiehre-Süd;1760;1547;4671
2002;Brühl-Beurbarung;1089;521;797
1993;Mooswald-Ost;1742;878;695
2004;Waldsee;2374;1518;1515
2013;Haslach-Gartenstadt;2947;1630;3240
2014;Haslach-Haid;1491;791;1555
2021;Mittelwiehre;1362;1050;2262
1999;Brühl-Industriegebiet;223;134;367
2007;Brühl-Güterbahnhof;2419;1283;1959
1996;Mooswald-West;2075;1020;709
2015;Mooswald-Ost;1671;1009;2241
2016;Unterwiehre-Süd;2156;1766;4119
2020;Hochdorf;2038;911;2231
2021;Mundenhof;15;10;20
2007;Unterwiehre-Nord;1705;1273;1646
2013;Mooswald-West;1729;962;1214
2018;Brühl-Beurbarung;822;501;1368
1993;Waltershofen;1399;354;208
1998;St. Georgen-Süd;1341;993;1211
2009;Brühl-Beurbarung;973;544;1033
2009;Haslach-Egerten;2359;1507;2074
2017;Altstadt-Ring;1179;822;1649
1997;Herdern-Süd;2310;1562;1490
2005;Mittelwiehre;1608;1209;1490
2008;Herdern-Nord;2210;1432;1722
2021;Betzenhausen-Bischofslinde;2978;1852;4696
1993;Unterwiehre-Nord;2047;1256;1337
1993;Haslach-Schildacker;388;248;155
2004;Oberau;2344;1624;2218
1993;Alt-Stühlinger;3895;2328;2304
1994;Herdern-Nord;2564;1707;1215
2005;Mundenhof;29;7;12
2007;Haslach-Haid;1608;921;1185
1995;Unterwiehre-Süd;2816;2246;2073
1998;Rieselfeld;866;624;813
2003;Lehen;1214;521;567
2015;Rieselfeld;3063;2336;4401
1992;Oberau;2698;1875;1531
2006;Haslach-Gartenstadt;3089;1743;2472
2014;Alt-Stühlinger;2887;1929;4297
1990;Hochdorf;1864;831;475
1995;Opfingen;1582;1667;728
2008;Alt-Stühlinger;2988;1926;3601
2015;Brühl-Güterbahnhof;2618;1471;3072
2016;St. Georgen-Nord;3821;2102;3885
1993;Brühl-Güterbahnhof;2769;1455;1080
2017;Weingarten;3134;2009;5967
2011;Waltershofen;1261;450;554
2018;Altstadt-Ring;1139;795;1739
2019;Rieselfeld;2740;2161;4840
2020;Vauban;1115;1133;3019
2022;Stühlinger-Eschholz;1818;1261;3779
2022;Oberwiehre;1769;1380;3547
1992;Hochdorf;2178;1017;710
1995;Mittelwiehre;1885;1253;1130
1995;St. Georgen-Nord;4363;1964;1655
2010;Haslach-Gartenstadt;2951;1642;2811
2012;Rieselfeld;3158;2463;4133
1993;St. Georgen-Süd;1321;973;768
1994;Hochdorf;2548;1250;1021
2009;Vauban;1344;1215;2501
2014;Waltershofen;1206;435;546
2020;Lehen;951;495;1006
1995;Munzingen;1170;433;470
2005;Oberau;2334;1607;2280
2007;Tiengen;1232;1131;913
2011;Mooswald-West;1808;1015;1113
1995;Brühl-Industriegebiet;259;166;656
1997;Altstadt-Ring;1261;909;873
2001;Waldsee;2349;1518;1423
2007;Landwasser;2705;2011;2178
2008;Tiengen;1225;1125;931
2016;Alt-Betzenhausen;2021;1099;2054
2022;Brühl-Industriegebiet;293;188;1078
1998;Mooswald-Ost;1561;799;804
1998;Haslach-Schildacker;356;209;182
2001;Mooswald-West;1884;980;858
2016;Landwasser;2207;1645;3237
2017;Alt-Betzenhausen;1976;1074;2202
2003;Littenweiler;3158;1854;2216
2015;Alt-Stühlinger;2774;1954;4384
2017;Landwasser;2165;1608;3390
2021;Unterwiehre-Süd;1908;1602;4401
1994;Günterstal;798;433;411
2009;Oberau;2249;1609;2371
2022;Kappel;1012;530;1140
1990;Oberau;2839;1821;1430
1995;Betzenhausen-Bischofslinde;4097;2426;2119
2015;Unterwiehre-Nord;1723;1217;2160
1996;Haslach-Haid;1874;1046;839
2001;Hochdorf;2533;1274;1323
2006;St. Georgen-Süd;2059;1628;2556
2006;Landwasser;2786;2019;2068
2007;St. Georgen-Süd;977;675;704
2015;Waltershofen;1206;418;577
