Jahr;Arbeitsmarkt - Arbeitslosenquote Frauen;Bevölkerungsbestand - Bevölkerungsentwicklung insgesamt (Veränderungsrate);Bevölkerungsbestand - Jugendquotient;Bevölkerungsbestand - Greying-Index;Bevölkerungsbewegungen - Natürlicher Saldo;Gebäudebestand - Anteil Neubauwohnungen letzte 5 Jahre;Gebäudebestand - Durchschnittliche Anzahl Räume je Wohnung;Bautätigkeit - Veränderungsrate Wohnungsbestand Fertigstellungen;Haushalte - Veränderungsrate Haushalte;Haushalte - Durchschnittliche Haushaltsgröße;Haushalte - Anteil Familienhaushalte;Haushalte - Anteil Einpersonenhaushalte 75 Jahre und älter;Migrationshintergrund - Anteil Personen mit (persönlichem) Migrationshintergrund;Pkw - Pkw pro Haushalt;Soziales - Quote Leistungsempfänger_innen SGBXII (GRUSI);Soziales - Quote Leistungsempfänger_innen SGBXII (HzP);Soziales - Quote Personen in Bedarfsgemeinschaften (0 bis unter 65 Jahre);Wahlen - Wahlbeteiligung bei Bundestagswahlen;Wahlen - Wahlbeteiligung bei Landtagswahlen;Statistische Bezirke;Anzahl Einwohner_innen;Bevölkerungsbestand - Proportion der Alten zu den Jungen;Faktorscore Sozialindex;Faktorscore Sozialindex - Kategorisierung;Faktorscore Familienwohnindex;Faktorscore Familienwohnindex - Kategorisierung;Faktorscore Hochbetagtenindex;Faktorscore Hochbetagtenindex - Kategorisierung;Faktorscore Wohnungsneubauindex;Faktorscore Wohnungsneubauindex - Kategorisierung;Bevölkerungsbewegungen - Durchschnittsalter der Mütter bei der Geburt (3-Jahres-Mittel)
2018;2,8;-1;13;28,9;9;0;3,1;0;-2;1,5;11,2;3,6;20,6;0,4;1,2;0;4,7;;;4102;756;110,4;-0,3;3;-1,2;1;-0,4;2;-0,3;3;32,2
2021;2,2;-2,7;12,8;26,7;6;0;3,1;0;-2,8;1,5;11,4;3,6;18,1;0,4;0,6;0;5,2;84,4;;4102;680;105,8;-0,8;1;-1,1;1;-0,4;2;-1,1;1;33,5
2022;1,8;1,2;12,2;25,8;5;0;3,1;0;2,4;1,5;11,1;3,3;19,6;0,4;1,2;0;4,9;;;4102;688;121,2;-0,8;1;-1,2;1;-0,4;2;-0,7;2;33,7
2018;2,8;3,5;19,2;19,4;25;1,2;3,4;0,6;1,2;1,7;17;4,4;19,9;0,5;0,8;0;4,7;;;4103;1808;75,8;-0,7;2;-0,5;2;-0,9;1;0,1;3;33,2
2022;1,8;-1,3;18,8;25,1;6;1,2;3,4;0;0,3;1,7;15,9;5;21,3;0,5;1,1;0,1;4,9;;;4103;1797;90,8;-0,7;2;-0,4;2;-0,7;2;-0,4;3;32,9
2019;0;-1,6;12,5;68,4;-31;5,1;3;0;0,4;1,6;10,4;11,7;24,5;0,4;1;1,7;1,7;;;4104;1447;237;-0,7;2;-1,2;1;2,3;5;-0,4;3;34,3
2020;2,3;-0,9;20,2;62,4;-23;0;2,9;0;6,4;1,5;10;18,2;20,5;0,6;0,9;0,7;2,2;;73,4;4105;1474;325;-0,8;2;-0,8;2;2,2;5;0,1;3;33,6
2016;6;6,5;10,2;30,7;11;0;3,4;0;5,8;1,5;9,8;5,3;23,8;0,4;1,6;0,2;6,2;;76,3;4211;1052;125,3;-0,3;3;-1,2;1;-0,2;3;0,1;3;32,3
2019;5,3;-0,9;10,9;25,4;8;2,2;3,3;0;-2,8;1,4;10,1;5,2;20,6;0,4;1,3;0;6,3;;;4211;1022;114,4;-0,2;3;-1,3;1;-0,3;3;-0,2;3;31,8
2019;1,7;1,9;25,7;26,6;7;0;4,4;0;-0,7;2;21,2;5,6;11,4;0,8;0,5;0;3,4;;;4212;850;97,2;-1,3;1;0,6;4;-0,3;3;-1,4;1;35
2021;2,3;-1,3;25,6;25,6;7;0;4,4;0;-1,4;2;22,4;6,7;10,8;0,8;0,4;0;3,5;88,3;;4212;824;110,9;-1,1;1;0,7;4;-0,4;2;-1,2;1;34,5
2017;1,7;0,5;19,4;31,8;5;0,2;3,6;0;0,2;1,6;15,5;9,7;11,5;0,5;1,5;0;1,1;90,4;;4213;749;163,5;-1,2;1;-0,4;2;0,2;4;-0,3;3;34,5
2018;2,4;0;23;31;4;0,2;3,6;0;-3,6;1,7;17,9;10,7;14,8;0,5;1,5;0;3,1;;;4213;749;146,4;-1,2;1;-0,3;3;0,2;4;-0,2;3;35
2021;2,3;-2,4;23;36,2;0;0;3,6;0;-1,1;1,7;18,1;11,9;18;0,5;1,1;0,1;3,5;88,3;;4213;746;150,5;-1;1;-0,1;3;0,3;4;-0,4;3;34,4
2022;2,4;-1,6;18,8;31,2;0;0;3,6;0;2,4;1,6;14,6;11,4;15,9;0,5;1,6;0;2,3;;;4213;734;192,1;-0,8;2;-0,2;3;0,3;4;-0,5;2;33,1
2019;2,5;-2,6;20,6;21,1;14;0,2;3,9;0;-2,3;1,8;18,5;6,1;15,3;0,6;0,3;0;2,4;;;4214;1709;120,7;-1;1;0,1;3;-0,6;2;-0,3;3;33,3
2017;1,7;-1,8;19,3;25,3;8;0;4;0;-2,3;1,8;17,1;3,9;16;0,6;0,4;0,1;2;89,5;;4215;1230;101,8;-1,1;1;-0;3;-0,6;2;-0,6;2;33,9
2018;2,8;0,2;19,4;25,5;10;0;4;0;0,8;1,7;17,4;4,2;15,8;0,6;0,5;0,1;1,5;;;4215;1232;108,8;-1,1;1;-0,1;3;-0,5;2;-0,2;3;33,9
2021;2,6;-2,4;19,4;25,4;9;0,1;4;0;-3,9;1,7;16,5;5,5;17,3;0,6;0,6;0,1;2,5;87,8;;4215;1173;132,5;-1,2;1;-0,1;3;-0,4;2;-0,6;2;33,9
2022;3,2;4,5;21,6;22,2;9;0,1;4;0;1,4;1,8;17,8;6;20,2;0,6;0,8;0,1;5,5;;;4215;1226;121,8;-1,1;1;-0;3;-0,5;2;-0,4;3;34,1
2020;2,1;-2,8;17,1;13,6;12;0;3,9;0,2;-0,5;1,6;14,3;4,5;17,6;0,6;0,5;0,1;5,6;;75,7;4222;1231;111;-0,9;1;-0,4;2;-0,8;1;-0,3;3;33,5
2016;2,4;2,8;21;18,4;10;0;4,3;0;3,2;1,9;19,1;4,5;16;0,7;0,1;0;2,2;;84,5;4223;1343;105,6;-1,2;1;0,3;4;-0,6;2;-0,4;3;33,8
2020;0;0,1;22,5;22,2;12;0,9;4,3;0;0;1,8;19,2;6;15,4;0,7;0,2;0;2,7;;80,7;4223;1326;119;-1,3;1;0,3;4;-0,5;2;-0,1;3;33,7
2016;2,8;-2,6;10;50,7;-2;0,5;2,8;0;-2,4;1,4;7,9;4,7;28,5;0,4;1,5;1,9;5,4;;75,5;4231;931;113;-0,1;4;-1,4;1;0,6;5;-0,4;3;29,5
2020;3,2;-0,3;8,9;37,6;0;1,9;2,9;0;1,4;1,4;8,2;4,5;29,7;0,5;1,6;1,7;5,5;;70,9;4231;930;121,7;-0,1;3;-1,5;1;0,5;5;0,1;3;30,9
2019;2,7;-1,7;12,6;13,3;4;0;3,3;0;-1,7;1,6;10,9;1,9;21,8;0,5;0,6;0;4,5;;;4232;878;114,9;-0,6;2;-1,1;1;-0,7;2;-0,4;3;33,5
2017;1,3;0,4;18,6;41,2;3;0,9;3,4;0;-2,2;1,7;14,1;11,7;19,9;0,5;0,6;1,9;3,2;86,1;;4233;1103;154,7;-0,9;1;-0,6;2;1;5;-0,3;3;33,7
2019;1,9;2,5;19,4;49,5;7;1,8;3,4;-0,1;1,2;1,7;14,3;12,8;19,6;0,5;0,4;1,8;2,5;;;4233;1127;156,2;-0,8;2;-0,6;2;1,1;5;-0;3;33,3
2021;2,3;0,2;19,5;40,7;-12;0,9;3,4;0;0,7;1,6;14,6;12,9;20,6;0,5;0,5;1,4;2,3;84,3;;4233;1104;160,1;-0,8;2;-0,5;2;1,1;5;-0,2;3;33
2016;1;2,4;20,1;27,3;14;0;3,3;0;0,2;1,8;16,5;5,2;16,9;0,5;0,4;0;2,5;;75,8;4234;905;99,2;-0,9;1;-0,3;3;-0,5;2;-0,2;3;33,3
2019;1,9;4,8;23;32,8;20;0;3,3;0;3;1,9;19,7;5,9;18;0,5;0,4;0;2,5;;;4234;960;87,7;-0,7;2;-0,1;3;-0,4;2;0,1;3;32,1
2017;2,3;-1,2;19,7;9,3;6;0;3,7;0;-1,7;1,8;18,9;2,4;18,4;0,6;0,6;0;2,5;89,4;;4235;1334;75,4;-0,9;1;-0;3;-0,9;1;-0,6;2;32,3
2021;2,4;-2,9;22;18,6;5;0;3,7;0;-1,8;1,8;18,7;4,8;19,8;0,6;0,7;0,1;1,9;88,7;;4235;1330;84,6;-1;1;0,1;3;-0,8;1;-0,5;2;32,8
2022;0;-2,5;20,6;20,1;8;0;3,7;0;-2,2;1,8;18,8;5;20,3;0,6;0,8;0,1;2,3;;;4235;1297;94,8;-1;1;0;3;-0,7;2;-0,8;2;32,6
2018;0;2,3;22,7;20,1;8;1,5;4,2;0;-0,7;1,9;16,9;6,9;18,5;0,8;0,3;0,1;1,9;;;4241;984;198,5;-1,1;1;0,3;3;-0,1;4;0,1;3;33,8
2022;2,9;-0,5;24,1;38,3;0;0;4,2;0;-1,5;1,9;16,6;8,8;20,4;0,8;0,4;0,1;2,9;;;4241;975;218;-1,1;1;0,5;4;0,2;4;-0,7;2;32,4
2020;2,1;-4,1;24,5;26;8;16,9;3,6;-0,1;-1,1;2;18,2;6,9;27,7;0,8;0,6;0,1;11,5;;64,6;4243;1561;116;-0,3;3;0,6;4;-0,4;2;-0,1;3;33,5
2020;3,4;-0,8;12,8;19,9;21;0;2,9;0;3,9;1,6;12,2;2,7;30,3;0,4;0,8;0,2;5,6;;69,6;4245;1778;67,9;-0,3;3;-1;1;-1;1;-0,3;3;32,3
2019;4,1;0,9;26,9;17,7;19;0,6;2,9;0;0,8;2,1;25,2;2,9;42,7;0,6;3,3;0,1;15;;;4246;1466;49,5;1,1;5;0,4;4;-1;1;-0,2;3;31
2017;2,2;4;25,2;36,7;13;7,9;4,3;1,3;4,3;2;19,2;8,8;23,7;0,8;0,7;0;3,3;86,3;;4301;2086;144,3;-0,7;2;0,6;4;0,1;4;0,7;4;33
2018;2,1;1,6;26,4;35,9;6;5,9;4,3;0,4;0,6;2;20;8,9;24,6;0,8;0,7;0;3,3;;;4301;2119;136,6;-0,8;2;0,7;4;0,1;4;0,7;4;33,7
2021;1,7;0,8;27,9;38,8;-6;3,1;4,3;0,5;-0,6;2;19,4;9,4;24;0,8;0,9;0,1;2,1;86;;4301;2087;138,3;-0,9;1;0,9;4;0,3;4;-0,3;3;33,9
2022;1,6;3,4;28,3;37,6;0;3,1;4,3;0,4;2,4;2;19,8;9,1;26,2;0,8;0,9;0,1;4,3;;;4301;2159;133,7;-0,9;1;0,9;5;0,3;4;-0,1;3;33,6
2017;1,1;-1,9;9,5;23,5;3;4;3,3;-2,8;-5,7;1,4;8;5,4;25,6;0,3;0,8;0;3,1;80,1;;5121;726;161,8;-0,2;3;-1,4;1;-0,3;3;-1,2;1;31,3
2018;1,5;37,9;16;32,1;10;21,9;3,4;7,1;19,2;1,6;13,2;5,5;27,6;0,4;1,1;0;4,4;;;5121;1001;102,5;-0,2;3;-1,3;1;-0,3;3;2,5;5;31,9
2021;1,9;-3,6;18,6;33,6;15;23,1;3,5;0;-1,3;1,6;14,7;5,1;28,3;0,4;1,5;0,1;4,4;75,7;;5121;1006;101,5;0;4;-0,6;2;-0,6;2;0,8;4;31,1
2022;2;2;19,9;32,4;16;23,1;3,5;0;-0,2;1,7;16;5,1;29,6;0,4;1,4;0,1;5,7;;;5121;1026;95,2;-0;3;-0,5;2;-0,6;2;0,2;3;31,8
2017;1,1;2,1;10,9;20,3;14;0,6;3,7;0;-1,4;1,5;10,1;3,3;21,4;0,4;0,3;0;3;86,8;;5124;1166;116,5;-0,9;1;-1,1;1;-0,5;2;-0,7;2;32,9
2018;2,2;1,4;11,4;21,8;15;0,6;3,7;0;1,3;1,5;10,2;3,2;21,3;0,4;0,3;0,1;3,3;;;5124;1182;106,4;-0,8;1;-1,1;1;-0,6;2;0;3;32,8
2021;2,4;0;12,1;23,6;7;0,6;3,7;0;-0,4;1,5;10,7;4;24,9;0,4;0,6;0,1;2,7;82,8;;5124;1223;99,2;-0,6;2;-1,1;1;-0,7;2;-0,1;3;32,1
2022;2,7;0,5;11,6;20,9;9;0,6;3,7;0;0,1;1,5;11;3,9;25,8;0,4;0,7;0,1;3,7;;;5124;1229;112,3;-0,6;2;-1,1;1;-0,7;2;-0,4;3;32,5
2016;1,5;0,2;9,4;39,2;1;2,5;3,3;0;-0,5;1,5;8,9;4,8;21,8;0,4;0,8;0,1;3,2;;69,8;5125;922;197,1;-0,3;3;-1,2;1;0,1;4;-0,3;3;31,2
2017;2,5;-0,7;15,1;35,7;24;0;3,4;0;-1,9;1,6;13,2;6,1;24,9;0,5;1,4;0;6,2;81,5;;5131;1834;146;-0,1;3;-0,7;2;-0,3;3;-0,5;3;31,2
2018;3,2;1,5;15,2;33,2;7;0;3,4;0;1;1,6;13,7;6;25,1;0,5;1,3;0;7,6;;;5131;1862;141,1;-0,1;3;-0,7;2;-0,3;3;0,1;3;31,4
2022;3,8;0,2;16,2;28,4;6;0;3,4;0;0,8;1,6;14,2;5,7;29,9;0,5;1,8;0,1;8,2;;;5131;1847;146,3;0,1;4;-0,7;2;-0,4;3;-0,4;3;32,7
2017;1,6;0;8,4;21,3;2;1;2,8;0;-0,9;1,4;8,3;3,1;33,5;0,4;1,6;0;4,4;84,6;;5134;1053;127;-0,2;3;-1,5;1;-0,4;2;-0,9;2;32
2018;2,3;4,1;8,8;18,8;11;1,1;2,8;0;-4,8;1,6;9;2,6;35,5;0,4;1,8;0,1;3,9;;;5134;1096;119,8;-0,2;3;-1,5;1;-0,5;2;-0,4;3;31
2021;0;4,1;12,5;12,7;15;0,1;2,8;0;4,9;1,6;11,2;1,6;26,8;0,5;1,2;0,4;4,1;80,5;;5134;989;107,1;-0,3;3;-1,2;1;-0,9;1;-0,9;2;31,9
2022;2,7;-2,9;13,4;11,3;10;0,1;2,8;0;-3;1,6;11,7;1,6;24,9;0,5;1,4;0,2;5,1;;;5134;960;112;-0,4;3;-1,1;1;-0,9;1;-0,3;3;31,9
2016;4,9;1,5;10;17,6;17;2,2;3,4;0;-0,6;1,5;9,6;2,6;33,5;0,3;1,9;0,1;13,1;;69,4;5135;2026;86;0,4;4;-1,2;1;-0,6;2;-0,2;3;29,8
2016;1,9;1;19,1;31,1;-5;2,1;4,7;0,5;3,7;2;20;5,6;19,2;0,9;0,2;0;5,3;;76,2;5212;1748;149,6;-0,5;2;0,9;4;0;4;-0;3;31,9
2020;3,7;-0,6;18,8;29,6;-8;4,6;4,6;1,3;0,1;2;17,9;6,6;20,8;0,9;0,2;0;5,3;;69,6;5212;1722;162,2;-0,5;2;0,7;4;0,1;4;0,2;3;32,2
2020;3,7;-0,2;16,6;36,9;4;2,3;3,7;0;0,5;1,6;12,1;17,7;25,7;0,6;8,9;1;5,3;;62,5;5213;898;341,9;0,9;5;-0,6;2;1,6;5;-0,2;3;30,8
2017;4;4,3;15;24;0;6,1;3,1;2,1;3,1;1,7;13,3;5,5;31,3;0,5;1,1;0,1;11,6;78,8;;5221;1521;147,6;0,2;4;-0,7;2;-0;4;0,3;3;31,6
2018;4,4;2,3;14,9;26,1;3;6,1;3,1;2;2,1;1,7;13,4;5,6;31,8;0,6;1,2;0,1;11;;;5221;1556;148,5;0,4;4;-0,7;2;-0,1;4;0,9;4;30
2021;2,4;-0,3;14,5;28,3;6;1;3,1;0,2;0,6;1,6;11,5;5,9;31,6;0,6;1,5;0,1;8,1;72,2;;5221;1502;158,9;0,5;4;-0,9;2;-0,1;3;-0,3;3;30,8
2022;4,2;2,6;12,8;26,4;-5;1;3,1;-0,8;2,5;1,6;11,1;5,5;32,5;0,6;1,5;0,2;7,2;;;5221;1541;179,3;0,5;4;-0,9;2;-0,1;3;-0,2;3;30,8
2017;4,6;5,7;17,8;19,8;15;9,4;2,9;2,9;7,8;1,8;18,2;2;37,5;0,4;1,9;0;13,1;75,8;;5223;1982;55,1;0,6;5;-0,4;3;-1;1;1,3;5;30,8
2018;4,2;-0,3;18,5;24,4;24;9,4;2,9;2,4;1,2;1,8;18,4;2;36,5;0,4;1,7;0,1;12,2;;;5223;1977;54;0,6;5;-0,4;2;-1;1;0,8;4;31,4
2022;6,2;3,8;22,2;23,4;18;10,9;2,9;1,9;1,9;1,8;19,7;2,3;41,7;0,4;1,4;0,1;13,1;;;5223;2073;48,6;0,7;5;-0,4;2;-1,1;1;0,5;4;31
2016;3,6;1,8;16,8;31,8;-2;0,5;3,4;0;3,4;1,7;11,2;14,9;27,2;0,6;2,1;0,2;6,3;;71,5;5311;1789;316,4;0;4;-0,5;2;1,1;5;-0,3;3;30,7
2020;3,3;-1,1;21,7;47,3;-5;7,1;3,4;0;1,7;1,7;13,5;14,5;26,3;0,6;2,2;0,1;4,8;;65,2;5311;1942;241,7;-0,1;3;-0,3;3;1;5;0,6;4;32,7
2017;0;2,9;7,2;24,4;23;0;1,9;0;3,8;1,6;7;0,9;56,7;0,1;0,4;0;2,4;79;;5312;2268;54,4;0,4;4;-2;1;-1,1;1;0,5;4;28,7
2018;1,1;-4,7;6;27,8;16;6,3;1,9;3;-3;1,6;6,5;0,9;52,5;0,1;0,4;0;2,8;;;5312;2162;70,9;0,4;4;-2,1;1;-1;1;0,6;4;28,6
2021;0;14,5;4,8;28,1;17;44,2;1,8;15,3;15,8;1,6;5;1;45,2;0,1;0,4;0;1,8;78;;5312;2506;83,6;-0;3;-2,3;1;-0,9;1;3;5;29,4
2022;0;15;3,7;28,1;7;44,2;1,8;12,1;15,7;1,6;4,1;1;45,3;0,1;0,4;0;1,5;;;5312;2882;90;-0,2;3;-2,3;1;-0,8;1;4,5;5;29,8
2018;0;-9,4;14;37,4;-1;0;3,3;0,1;-6,7;1,7;11,2;8,9;29,6;0,5;1,2;0,1;4,2;;;5314;1531;288,5;-0,2;3;-0,5;2;0,5;5;-0;3;31,2
2022;0;-0,9;17,3;41,9;-4;0;3,3;0;-1,1;1,7;13,9;11,2;30,6;0,5;1,3;0;4,2;;;5314;1603;227,1;0,1;4;-0,7;2;0,7;5;-0;3;32,4
2016;3,2;-1,4;16,3;27,2;5;0;3,6;0;-0,3;1,7;13,5;5,1;21,7;0,7;0,2;0;6,6;;75,8;5315;628;158,3;-0,6;2;-0,3;3;-0,3;3;-0,4;3;32,1
2020;4,3;-1,4;19,6;28,4;5;0,3;3,6;0;1,7;1,7;14,8;7,7;21,7;0,6;0,2;0,2;5,1;;60,8;5315;614;157,5;-0,3;3;-0,3;3;-0,1;3;-0,2;3;31,3
2017;9,2;-21,4;42;39,8;3;21,8;2,1;0;-23,2;2,4;27,9;10,3;71,2;0,5;3,1;0,3;26,2;66,7;;5316;716;77,9;2,4;5;0,8;4;-0,1;4;-0,2;3;27,8
2018;7,2;-0,3;41,3;37,7;4;21,8;2,1;0;4;2,3;27,8;10,5;73;0,5;3,9;0,3;29;;;5316;714;77,6;2,5;5;0,9;5;0;4;-2,6;1;28
2021;8;-2,1;33,5;39,7;1;0;2,1;0;-3;2,1;22,8;11,2;72,6;0,5;3,5;0,3;26,9;70,3;;5316;658;103,8;2,1;5;0,5;4;0,3;4;-0,3;3;32,9
2022;8,6;10,6;31,6;35;-3;0;2,1;0;10;2,1;22,4;10,2;76,8;0,5;4,3;0,4;26,3;;;5316;728;107,2;2,1;5;0,4;3;0,3;4;0,3;3;32,6
2016;2,3;-1,7;12,8;20,2;2;0;3,6;0;0,4;1,7;12,1;3,7;29,5;0,7;2;0,1;3,9;;73,9;5322;804;267,1;-0,3;3;-0,4;3;-0,1;4;-0,6;2;32
2019;2,5;-1,9;14,1;23,3;1;0;3,6;0;-1,5;1,7;12,5;6,2;29,6;0,8;1,5;0,1;2,7;;;5322;788;283,3;-0,2;3;-0,5;2;0,2;4;-0,3;3;31,1
2017;2,3;3,8;14;25,9;12;4,5;3,3;0;3,7;1,7;14,3;3,7;22;0,7;0,3;0,1;4,3;83,3;;5323;1147;134,7;-0,6;2;-0,5;2;-0,4;2;-0;3;32,4
2018;1,7;-2,4;14;26,7;10;4,5;3,3;0;-2,4;1,7;14,6;4;21,3;0,7;0,4;0,2;2,7;;;5323;1120;149,1;-0,6;2;-0,5;2;-0,4;2;0,3;3;32,7
2021;1,4;3;12,6;33;5;1,2;3,3;0;4,2;1,6;12,4;4,3;22,7;0,7;0,4;0;2,8;77,4;;5323;1121;162,3;-0,4;2;-0,7;2;-0,1;3;-0,1;3;32,2
2022;1,9;1,7;11,6;28,2;1;1,4;3,3;0;2,7;1,6;11,6;4,1;22,5;0,7;0,4;0;3,8;;;5323;1140;192,9;-0,5;2;-0,8;2;-0,2;3;0,2;3;32,1
2019;3,5;1,6;13,3;22;8;1,3;2,9;0;1,4;1,6;11,8;7,3;34,8;0,5;3,5;1,1;10,6;;;5324;1593;219,5;0,5;4;-1;1;0,4;5;-0,1;3;32,3
2016;8,8;2,4;31,5;33,7;-13;0;2,8;0;5,6;2,2;26,5;10,6;63,7;0,6;4,7;3,1;32,8;;47,5;5401;1225;80,9;3,3;5;0,7;4;1,1;5;-0,2;3;27,7
2020;7,4;0,2;30,8;43,4;-13;1,5;2,7;0;1,8;2,1;25,1;11,7;64,3;0,6;4,8;2,8;24,2;;39,4;5401;1233;82,7;2,7;5;0,7;4;1,3;5;0,4;3;29,6
2016;3,2;-0,3;25,1;41,6;-21;0;3,7;0;-0,8;1,9;17,9;16,8;43,1;0,7;4,7;1;15,9;;59,9;5403;1510;230,4;1,2;5;0,3;3;1,4;5;-0,2;3;30,6
2019;5,2;0,5;23,7;54,7;-13;0;3,7;0;1,1;1,9;16,2;19,4;46,4;0,7;4,9;0,7;10,2;;;5403;1507;235,2;1,2;5;0,3;3;1,6;5;-0,1;3;32
2016;5,8;0,5;27,9;31,5;-1;0;4;0;2,4;2,1;23,3;12,4;42,4;0,8;0,8;0,1;12;;58;5404;1663;155,7;0,8;5;1;5;0,4;5;-0,3;3;30,3
2019;3,7;0,1;28,8;37,8;9;0;4;0;-0,8;2,1;23,6;12,8;44,1;0,8;0,7;0;12,5;;;5404;1668;142;1;5;1;5;0,3;4;-0,1;3;29,7
2020;5;-0,2;23,9;40,1;-5;0;3,8;0;5,2;2;20,2;13,7;45,8;0,7;1,5;0,3;15,4;;39,4;5405;1389;216,4;1,8;5;0,6;4;0,8;5;-0;3;29,9
2016;1,6;1,6;17,2;25,3;5;4,2;4,2;1,3;3,4;1,9;17,5;5;14,8;0,8;0,3;0;4,3;;76,2;5501;1177;120,4;-0,8;2;0,3;3;-0,3;3;0,2;3;31,8
2020;2,7;-1,3;18,9;25,5;4;3,1;4,2;0,5;-0,6;1,8;17,4;3,7;15,8;0,7;0,1;0;5;;72,4;5501;1182;113,8;-0,9;1;0,2;3;-0,4;2;-0;3;31,9
2017;1,9;-4,3;22,2;27,5;-3;0,8;4,4;0;-4,7;2,1;21,9;5,1;19,6;1;0,2;0;2,7;93,2;;5502;1283;147,8;-0,9;1;1;5;-0,3;3;-0,3;3;31,4
2018;0;-0,3;20;29,2;1;0,2;4,4;0,2;-0,3;2,1;20,3;4,7;19,9;1;0,1;0;2,3;;;5502;1279;164,7;-0,9;1;1;5;-0,2;3;-0,2;3;31
2021;0;1,2;21;39,1;8;4,9;4,3;1,5;1,1;2,1;20,1;6;19,9;1;0,5;0;2,9;83,6;;5502;1285;161,5;-0,8;1;0,9;5;0;4;0;3;32,8
2022;0;-0,7;20,7;38,7;-4;5,2;4,3;1,5;0,5;2;19,6;6,7;21,3;1;0,5;0;3,4;;;5502;1276;158,7;-0,7;2;0,9;4;0,1;4;0,2;3;32
2016;2,3;2,5;23,3;19;8;2,7;4,7;0,5;3;2,3;24,5;6,2;12,7;1,2;0,4;0,2;3,2;;70,4;5601;1275;111,6;-0,6;2;1,6;5;-0,3;3;-0,1;3;32,8
2020;2,4;-0,3;25,2;23,4;7;4,3;4,8;0,8;0,7;2,3;24,3;6,6;13,8;1,2;0,3;0;2,8;;66,6;5601;1279;126,8;-0,5;2;1,8;5;-0,3;3;0,2;3;31,3
2017;7;0,7;28,3;16,2;15;1,3;3,3;0,7;-1,6;2;22,8;3,8;48,6;0,5;2,5;0,3;29,1;70,9;;6111;1295;45;1,9;5;0,3;3;-0,8;1;-0,1;3;30,3
2021;8,3;-2,7;27,2;17,5;5;0,5;3,3;0;-1,6;1,9;21,2;3,6;49,1;0,5;3,6;0,3;22;71,8;;6111;1240;57,6;1,5;5;0,3;3;-0,7;2;-0,6;2;31,3
2022;4,9;0,8;24,3;16,5;0;0,5;3,3;0;4,5;1,8;19,7;4;49,8;0,5;3,4;0,2;18,5;;;6111;1250;66,7;1,5;5;0,2;3;-0,7;2;-0,3;3;30,6
2019;4,7;-0,8;18,5;41,9;-6;1,2;3,2;0;-0,6;1,7;14,5;12,2;27;0,6;2,7;0,1;10,1;;;6112;1568;184,7;0,6;4;-0,6;2;0,7;5;-0,2;3;31,6
2019;3,3;18,5;33,2;56,5;-23;37,5;2,7;15,5;13,8;2,1;24,4;15,3;25,8;0,5;3,5;0,9;13,1;;;6114;1931;110,1;0,6;5;0,1;3;2,3;5;7,7;5;32
2020;4,5;3,4;12,6;27,1;5;5,8;3,5;-0,1;5,7;1,7;10,9;8,2;27,1;0,6;1,1;0,1;13,9;;57,6;6115;1028;197,9;0,4;4;-0,9;2;0,2;4;-0,4;3;30,7
2019;4,7;0,6;16,4;22,9;6;0,9;3,7;0,1;0,7;1,7;14,6;5,6;41,5;0,5;2,5;0,1;16,8;;;6121;1131;129,6;1,6;5;-0,5;2;-0,3;3;-0,2;3;30,3
2016;8,8;-0,5;14,7;10,9;5;0;3,4;0;1,6;1,6;12,6;5,2;48,7;0,4;4,7;0,7;24,5;;50,4;6122;1294;165;2,4;5;-0,8;2;-0,2;3;-0,4;3;28,2
2020;9,7;-3,5;14,3;19,7;-1;0;3,4;0;-2,7;1,5;11,2;6,5;49,1;0,4;6,5;0,3;20,6;;55,3;6122;1206;203,3;2,3;5;-1;1;-0;4;-0,6;2;29,8
2017;6;-1,5;32,3;30,1;31;3,2;3,1;-0;-1,2;2;25,1;6,3;39;0,6;2,4;0,1;19,3;66,4;;6123;2529;69,7;1,5;5;0,6;4;-0,6;2;-0,2;3;29,9
2018;7,2;-45,4;39;20,2;18;10,1;2,8;0,9;-51,2;2,3;32,7;2,3;47,7;0,6;1,6;0;20,8;;;6123;1380;24,6;1,5;5;0,9;4;-0,8;1;-4,5;1;30,4
2022;6,9;-1,1;30,8;12,2;8;26,9;2,8;0;-1,7;2,1;26;2;46,2;0,6;1,8;0;14,2;;;6123;1551;39,2;1,1;5;0,8;4;-1,2;1;2,7;5;32,7
2019;2,6;4,8;14,1;11,1;7;1;3,4;0;4,3;1,7;13,4;3,3;22,8;0,6;1,3;0;3,5;;;6124;1103;87;-0,1;3;-0,7;2;-0,7;2;-0,1;3;32,6
2020;1,6;-2,7;26,2;25;0;0;4,2;0;2,1;2,1;23,7;5,9;31,5;0,8;1,3;0,1;4,7;;55,3;6125;910;86,9;-0;3;1,1;5;-0,3;3;-0,4;3;32,9
2017;2,2;1;23,1;20,5;1;0;4;0;0,4;2;19,7;8,5;12,1;0,9;0,7;0;4,7;79,4;;6126;967;124,5;-0,2;3;0,5;4;-0,2;3;-0,4;3;29,8
2018;1,7;-2,7;22,8;19,2;3;0;4;0;-1,4;2;19,4;9,1;11,4;0,9;0,6;0;3,9;;;6126;941;124,6;-0,5;2;0,6;4;-0,1;3;-0;3;32,5
