Jahr,Stadtbezirk,Wahlart,Wahlbeteiligung,Briefwahlanteil,Anteil CDU,Anteil SPD,Anteil GRÜNE,Anteil FDP,Anteil LINKE,Anteil AfD
2019,Waltershofen,3,"70,6","27,7","31,6","13,7","28,9","4,1","3,4","5,2"
2019,Haslach-Egerten,3,"59,3","34,9","11,1","14,2","37,1","2,7","10,4","6,4"
2019,Haslach-Gartenstadt,3,"55,4","34,1","13,5","15,3",35,"3,6","8,4","7,1"
2019,Haslach-Haid,3,"57,4","39,2","17,9","15,9",32,"3,1","6,6","8,1"
2019,St. Georgen-Nord,3,"68,9","34,8","19,8","13,6","37,7",4,"5,7","5,4"
2019,St. Georgen-Süd,3,"74,6","38,2","26,5","15,4","34,5","6,1","2,6","5,2"
2019,Opfingen,3,"65,4","35,8","24,4","16,9","27,8","6,9","3,7","7,3"
2019,Tiengen,3,"65,8","32,4","31,1","14,6","25,5","6,3","2,9","8,7"
2019,Munzingen,3,"59,6","32,1","28,1","15,3","27,7","5,6",3,"8,1"
2019,Weingarten,3,"43,5","31,2","15,9","16,3","28,1","2,7","8,6","12,4"
2019,Rieselfeld,3,"67,4","32,6","11,5","13,8",45,3,"6,2","6,6"
2019,Vauban,3,"95,1","39,6","4,9","8,4","53,3","1,8","10,4","1,7"
2020,Altstadt-Mitte,2,"64,9","58,3","14,4","12,3","38,8","5,6","15,2","2,8"
2020,Altstadt-Ring,2,"71,3","61,7","9,5",11,"42,1","5,4","18,5","2,1"
2020,Neuburg,2,"69,2","61,6",14,11,"42,3","6,7","11,3","3,5"
2020,Herdern-Süd,2,76,"53,5","12,5","11,1","45,6","6,9","11,5","2,9"
2020,Herdern-Nord,2,"75,1","58,7","14,2","10,9","43,3","6,9","11,4","2,9"
2020,Zähringen,2,"69,1",58,"14,8","10,7","42,5","6,7","10,5","4,7"
2020,Brühl-Güterbahnhof,2,"59,4","53,5",11,"12,2","39,5","5,1","13,7","5,8"
2020,Brühl-Beurbarung,2,54,"45,5","7,8","15,7","35,1","3,2","20,3","4,9"
2020,Hochdorf,2,"62,6","57,2",17,"12,1","37,4","6,6","5,5","8,6"
2020,Waldsee,2,"73,6","59,6","12,8","12,1",48,"5,7","9,7","2,6"
2020,Littenweiler,2,"75,1","59,2","13,9","12,4","44,1","5,5","11,2","2,6"
2020,Ebnet,2,75,"52,9","15,6","12,3","44,5","5,3","6,7","2,9"
2020,Kappel,2,"74,3","52,6","17,7","12,2","41,1","5,5","6,3","4,7"
2020,Oberau,2,"73,8","53,2","10,3","12,7","44,7","4,7","14,1","2,5"
2020,Oberwiehre,2,"78,9","55,6",9,"13,2","48,7","4,7","12,4","1,8"
2020,Mittelwiehre,2,"78,2",52,"11,1","11,7","45,8","6,1","13,4","2,2"
2020,Unterwiehre-Nord,2,"74,1","53,8","9,7","11,5","43,2","6,1","16,2","2,4"
2020,Unterwiehre-Süd,2,"70,7","54,9","12,1","11,1","44,5","6,7","12,6","3,5"
2020,Günterstal,2,"77,1","49,8","17,1","12,6","43,9","8,1","6,9","4,1"
2020,Stühlinger-Eschholz,2,"66,4","55,5","8,1","14,7","39,8","4,3","17,3","3,4"
2020,Alt-Stühlinger,2,"63,2","52,7","6,8","15,6","38,9","3,7","19,1","3,9"
2020,Mooswald-West,2,"65,6","52,3","14,3","15,3","37,8",6,"8,9","6,6"
2020,Mooswald-Ost,2,"70,6","63,3","12,4","12,9","39,2","4,7","12,7","4,8"
2020,Betzenhausen-Bischofslinde,2,"54,9","48,3","9,7","13,5","39,9","5,9","13,2","5,5"
2020,Alt-Betzenhausen,2,62,"57,6","15,7","11,9","39,3",6,10,"6,1"
2020,Landwasser,2,"43,8","48,3","14,9","15,9","30,5","4,9","8,4","12,6"
2020,Lehen,2,"72,4","48,7","19,6","11,5","39,7","5,9","7,5","4,7"
2020,Waltershofen,2,"66,6","56,9","24,7","9,7","37,2","7,6","4,6","5,2"
2020,Mundenhof,2,"71,1","53,6","6,5","11,7","54,8","4,5","7,3","5,3"
2020,Haslach-Egerten,2,"58,4","53,4","8,3","14,3","39,4","4,1","17,2","4,4"
2020,Haslach-Gartenstadt,2,"56,4","52,2","10,5","14,5","38,7",5,"13,8",6
2020,Haslach-Haid,2,"58,4","63,6","13,2","12,9","40,3","5,1",11,"6,1"
2020,St. Georgen-Nord,2,"70,3",53,"14,3","10,9","43,9","5,7","9,8","4,2"
2020,St. Georgen-Süd,2,"74,5","53,8","17,3","11,6","43,3","7,6","6,3","4,2"
2020,Opfingen,2,"65,8","52,1","18,1","12,4","37,8","7,8","5,5","6,9"
2020,Tiengen,2,"67,3","50,7","18,8","10,7","38,5","8,9","4,5","7,9"
2020,Munzingen,2,"63,4","46,8","19,3","11,7","38,9","9,4",4,"7,2"
2020,Weingarten,2,"42,7","45,2",12,"15,5","30,1","3,8","13,1","13,8"
2020,Rieselfeld,2,"67,5","51,6",9,12,46,"4,9","10,7","6,3"
2020,Vauban,2,"81,2","50,1",3,"10,2","49,1","2,7","21,4","1,3"
2021,Altstadt-Mitte,1,"76,6","62,3","13,9","17,5","38,2","10,4","10,3",3
2021,Altstadt-Ring,1,"80,9","64,1","8,9","14,7","45,7","9,1","13,5","1,7"
2021,Neuburg,1,"78,1","64,4","15,5","19,6",37,"11,5","7,8","2,5"
2021,Herdern-Süd,1,"84,8","56,6","14,5","17,8","42,1","10,9","7,2","2,3"
2021,Herdern-Nord,1,"85,3","60,2","16,9","17,8","37,9",11,"8,4","2,3"
2021,Zähringen,1,"80,7","57,2","16,6","20,1","34,8","10,4","7,1","4,1"
2021,Brühl-Güterbahnhof,1,"74,1","54,8","10,9","21,1","34,4","9,8","9,2","5,5"
2021,Brühl-Beurbarung,1,70,"47,8","8,2","25,4","32,9","6,2","11,7","5,2"
2021,Hochdorf,1,75,"54,4","21,7",25,"20,1","12,2","3,2","7,9"
2021,Waldsee,1,"83,3","59,4",14,"19,6",42,"8,6","6,8","2,1"
2021,Littenweiler,1,"84,5","58,5","14,8","18,8","40,5","9,7","7,5","2,4"
2021,Ebnet,1,"84,3","53,9","17,3","18,2","38,7","10,8","4,9",3
2021,Kappel,1,"83,8","51,5","18,9","21,6","30,9","10,5","5,3","3,4"
2021,Oberau,1,83,"56,4",12,"18,9","43,1","8,2","9,2","2,4"
2021,Oberwiehre,1,"88,2","55,2","10,4","19,1","44,9","8,4","9,4","1,8"
2021,Mittelwiehre,1,"86,9","54,6","12,4","18,2","44,1","9,4","8,2","1,9"
2021,Unterwiehre-Nord,1,"85,2","57,8","10,7","18,8","42,8","9,1",10,"2,3"
2021,Unterwiehre-Süd,1,"81,2",57,"14,2","17,2",40,"11,2",8,"3,1"
2021,Günterstal,1,86,"51,6","21,7","20,5","29,9","14,9","5,1","2,4"
2021,Stühlinger-Eschholz,1,"79,4","57,1",10,"19,3",40,"6,8","12,3","3,5"
2021,Alt-Stühlinger,1,"75,8","55,1","8,2","17,8","41,4","7,2","13,9","3,8"
2021,Mooswald-West,1,"78,3","50,8","18,1","24,7","29,1","9,7","5,2","6,1"
2021,Mooswald-Ost,1,"72,4",52,"12,3","20,6","36,6","8,4","7,9","5,7"
2021,Betzenhausen-Bischofslinde,1,"75,2","58,5","12,3","22,6","34,6","9,2","8,3",5
2021,Alt-Betzenhausen,1,"74,5","57,8","17,2","24,7","28,1","10,4",6,"5,8"
2021,Landwasser,1,"62,7","45,9","18,8","27,8","15,9","7,9","6,8","12,4"
2021,Lehen,1,"83,6","51,3","22,5","21,1","27,7","11,3","6,3",4
2021,Waltershofen,1,80,"50,4","26,2","22,8","22,2","11,2","3,7","5,1"
2021,Mundenhof,1,"83,3","49,4","11,1","17,4","44,9","9,2","6,3","3,9"
2021,Haslach-Egerten,1,72,"52,4","9,7","21,6","35,5","6,7",12,"5,1"
2021,Haslach-Gartenstadt,1,"69,4","50,3","11,6",25,"31,6","7,8",9,"6,1"
2021,Haslach-Haid,1,"70,1","57,5","16,4",23,29,"7,8","7,2","6,8"
2021,St. Georgen-Nord,1,"81,5","51,7","16,9","21,7","32,3","9,3","7,9",4
2021,St. Georgen-Süd,1,"82,9","52,6","22,6","21,6","30,5","10,7","4,4","4,1"
2021,Opfingen,1,"80,2","51,7","19,2","24,9","22,5","13,3","4,5","6,6"
2021,Tiengen,1,"78,9","49,3","23,4","24,5",20,"14,2","3,4","7,1"
2021,Munzingen,1,"79,6","44,5","22,9","24,4",21,"13,9","2,3",7
2021,Weingarten,1,"57,2","40,3","14,2","25,6","21,4","7,6","8,6","12,3"
2021,Rieselfeld,1,"80,3","48,6","11,3",21,"37,3",9,"7,6","5,9"
2021,Vauban,1,"87,7","49,7","3,6","11,9","56,7","4,3","14,9","1,4"
