Jahr,Stadtbezirk,Summe Altersjahre (für Durchschnittsberechnung),Summe Wohndauer in Tagen (für Durchschnittsberechnung),Anzahl Einwohner_innen,Anzahl Einwohner_innen Vorjahr,Anzahl Einwohner_innen unter 3 Jahre,Anzahl Einwohner_innen unter 6 Jahre,Anzahl Einwohner_innen unter 15 Jahre,Anzahl Einwohner_innen unter 18 Jahre,Anzahl Einwohner_innen unter 25 Jahre,Anzahl Einwohner_innen 0 bis unter 65 Jahre,Anzahl Einwohner_innen 3 bis unter 6 Jahre,Anzahl Einwohner_innen 6 bis unter 10 Jahre,Anzahl Einwohner_innen 10 bis unter 15 Jahre,Anzahl Einwohner_innen 15 bis unter 50 Jahre,Anzahl Einwohner_innen 15 bis unter 65 Jahre,"Anzahl Einwohner_innen 15 bis unter 65 Jahre, weiblich","Anzahl Einwohner_innen 15 bis unter 65 Jahre, männlich","Anzahl Einwohner_innen 15 bis unter 65 Jahre, deutsch","Anzahl Einwohner_innen 15 bis unter 65 Jahre, nicht-deutsch",Anzahl Einwohner_innen 60 bis unter 80 Jahre,Anzahl Einwohner_innen 50 Jahre und älter,Anzahl Einwohner_innen 65 Jahre und älter,Anzahl Einwohner_innen 80 Jahre und älter,Anzahl Frauen 15 bis unter 45 Jahren,Anzahl Einwohner_innen männlich,Anzahl Einwohner_innen weiblich,Anzahl Einwohner_innen deutsch,Anzahl Einwohner_innen nicht-deutsch,Anzahl Einwohner_innen EU-Ausland,Anzahl Einwohner_innen Nicht-EU-Ausland,Anzahl Einwohner_innen inkl. Nebenwohnsitzen
2005,Herdern-Süd,220654,,5432,5447,179,342,706,841,1462,4531,163,184,180,2943,3825,2031,1794,3403,422,834,1783,901,322,1360,2487,2945,4949,483,219,264,5869
2005,Zähringen,332014,,8120,8043,259,484,1094,1299,2068,6743,225,280,330,4340,5649,2937,2712,4939,710,1460,2686,1377,336,1945,3826,4294,7266,854,316,538,8569
2002,Unterwiehre-Nord,"170006,5",,4495,4432,119,236,495,594,1265,3988,117,111,148,2880,3493,1811,1682,3070,423,493,1120,507,204,1372,2092,2403,4028,467,186,281,4860
2002,Mooswald-West,"162907,5",,3705,3722,83,174,469,586,949,2869,91,123,172,1714,2400,1223,1177,2196,204,887,1522,836,197,740,1766,1939,3444,261,75,186,3863
2002,Mooswald-Ost,131844,,3304,3231,92,198,469,544,911,2786,106,132,139,1767,2317,1169,1148,1848,469,589,1068,518,129,773,1592,1712,2721,583,201,382,3477
2002,Haslach-Egerten,261847,,5946,5924,127,237,512,605,1401,4576,110,130,145,3210,4064,2053,2011,3320,744,1195,2224,1370,506,1433,2689,3257,5046,900,268,632,6230
2002,Haslach-Schildacker,31226,,718,715,19,34,76,98,174,558,15,17,25,375,482,236,246,386,96,174,267,160,30,161,338,380,601,117,33,84,745
2002,St. Georgen-Nord,"337190,5",,8435,8396,241,497,1273,1511,2317,7164,256,325,451,4418,5891,2999,2892,5267,624,1479,2744,1271,302,1931,4061,4374,7617,818,227,591,8762
2002,Weingarten,435511,,10554,10508,350,687,1707,2093,3142,8501,337,423,597,4862,6794,3590,3204,5234,1560,2404,3985,2053,406,2103,4904,5650,8381,2173,458,1715,10780
2003,Altstadt-Ring,"118068,5",,3101,3111,73,139,264,309,841,2717,66,59,66,2076,2453,1222,1231,2106,347,368,761,384,128,952,1492,1609,2694,407,142,265,3492
2003,Neuburg,181592,,4024,3927,83,169,393,481,959,3040,86,98,126,2052,2647,1372,1275,2297,350,730,1579,984,464,916,1729,2295,3593,431,163,268,4373
2003,Brühl-Industriegebiet,26547,,752,707,22,46,115,137,230,701,24,33,36,480,586,204,382,343,243,64,157,51,6,146,472,280,439,313,30,283,778
2003,Ebnet,"87311,5",,2067,2006,63,130,290,334,528,1671,67,80,80,1007,1381,723,658,1282,99,448,770,396,106,461,974,1093,1955,112,37,75,2206
2003,Kappel,"107188,5",,2549,2515,47,124,412,508,700,2049,77,115,173,1165,1637,868,769,1536,101,586,972,500,100,518,1205,1344,2427,122,38,84,2669
2005,Waldsee,"231722,5",,5359,5407,153,310,768,938,1482,4126,157,210,248,2556,3358,1786,1572,3027,331,949,2035,1233,522,1187,2356,3003,4985,374,173,201,5706
2005,Oberau,"253069,5",,6221,6186,184,311,652,743,1500,5209,127,170,171,3646,4557,2396,2161,3935,622,888,1923,1012,400,1737,2841,3380,5518,703,299,404,6773
2005,Oberwiehre,246334,,6140,5895,175,315,783,938,1645,5222,140,194,274,3437,4439,2410,2029,4016,423,966,1920,918,245,1609,2769,3371,5658,482,234,248,6593
2005,Stühlinger-Eschholz,237641,,6220,6080,158,271,524,621,1588,5442,113,110,143,4153,4918,2478,2440,3990,928,795,1543,778,203,1907,2961,3259,5160,1060,286,774,6744
2005,Betzenhausen-Bischofslinde,"337457,5",,8373,8406,229,421,969,1178,2604,6799,192,248,300,4563,5830,3099,2731,4129,1701,1590,2841,1574,377,2154,3840,4533,6354,2019,568,1451,8806
2005,Landwasser,"310617,5",,6993,7053,182,372,963,1236,1888,5186,190,265,326,2967,4223,2236,1987,3605,618,1847,3063,1807,415,1308,3162,3831,6210,783,275,508,7156
2006,Herdern-Nord,"223274,5",,5531,5495,134,241,604,732,1554,4583,107,165,198,3173,3979,2096,1883,3361,618,859,1754,948,311,1487,2558,2973,4836,695,313,382,6002
2006,Zähringen,332795,,8118,8120,259,486,1132,1331,2100,6690,227,293,353,4278,5558,2896,2662,4859,699,1441,2708,1428,362,1901,3819,4299,7254,864,312,552,8558
2006,Waldsee,231868,,5352,5359,153,309,787,943,1498,4103,156,238,240,2527,3316,1765,1551,2981,335,953,2038,1249,525,1168,2368,2984,4968,384,183,201,5671
2006,Oberwiehre,247924,,6158,6140,187,329,760,909,1611,5202,142,176,255,3469,4442,2409,2033,4031,411,973,1929,956,256,1612,2783,3375,5690,468,216,252,6573
2006,Alt-Betzenhausen,206024,,4940,4927,118,213,494,588,1136,4096,95,129,152,2756,3602,1894,1708,3107,495,931,1690,844,182,1221,2312,2628,4374,566,194,372,5202
2006,Mundenhof,"1706,5",,47,48,0,2,11,15,20,43,2,3,6,20,32,15,17,31,1,8,16,4,0,9,23,24,46,1,0,1,48
2007,Altstadt-Mitte,159078,,3662,3737,61,103,198,235,875,2850,42,41,54,2216,2652,1291,1361,2138,514,525,1248,812,415,1012,1704,1958,3082,580,285,295,4081
2007,Herdern-Süd,217575,,5370,5339,170,326,716,842,1423,4481,156,188,202,2874,3765,1986,1779,3348,417,834,1780,889,280,1314,2476,2894,4882,488,234,254,5756
2007,Zähringen,"334057,5",,8161,8118,251,518,1146,1357,2129,6708,267,273,355,4286,5562,2890,2672,4857,705,1445,2729,1453,370,1910,3840,4321,7294,867,332,535,8589
2007,Brühl-Güterbahnhof,"228078,5",,5661,5664,164,292,586,684,1368,4729,128,146,148,3313,4143,2150,1993,3364,779,888,1762,932,268,1528,2664,2997,4739,922,340,582,5920
2007,Hochdorf,"192167,5",,5079,5118,134,274,845,1078,1625,4507,140,253,318,2703,3662,1879,1783,3288,374,679,1531,572,97,1151,2505,2574,4621,458,185,273,5187
2007,Waldsee,"232838,5",,5371,5352,164,322,782,932,1482,4123,158,223,237,2539,3341,1789,1552,2994,347,940,2050,1248,529,1186,2368,3003,4969,402,200,202,5675
2007,Mittelwiehre,173952,,4356,4279,142,242,502,612,1147,3736,100,127,133,2531,3234,1748,1486,2857,377,595,1323,620,238,1225,1972,2384,3938,418,192,226,4651
2007,Unterwiehre-Süd,278910,,7082,7648,208,389,991,1201,2122,6009,181,262,340,3857,5018,2632,2386,4174,844,1115,2234,1073,296,1730,3345,3737,6015,1067,377,690,7566
2007,Günterstal,"78844,5",,1683,1669,26,67,183,243,383,1233,41,44,72,736,1050,570,480,919,131,383,764,450,166,330,722,961,1535,148,83,65,1801
2007,Brühl-Beurbarung,100701,,2544,2524,104,189,373,436,683,2119,85,81,103,1368,1746,904,842,1281,465,428,803,425,113,644,1167,1377,1949,595,157,438,2605
2007,Stühlinger-Eschholz,"238526,5",,6243,6222,168,262,492,570,1530,5502,94,105,125,4205,5010,2558,2452,4086,924,775,1546,741,191,1946,2967,3276,5206,1037,342,695,6693
2007,Alt-Stühlinger,"317528,5",,8479,8432,230,405,893,1094,2435,7526,175,204,284,5470,6633,3343,3290,5145,1488,918,2116,953,288,2509,4126,4353,6741,1738,597,1141,8935
2003,Oberau,"249649,5",,6169,6048,174,320,634,734,1579,5207,146,153,161,3658,4573,2409,2164,3987,586,870,1877,962,391,1747,2795,3374,5515,654,265,389,6687
2003,Oberwiehre,"235739,5",,5855,5944,144,291,766,903,1563,4945,147,207,268,3243,4179,2286,1893,3759,420,927,1846,910,253,1532,2620,3235,5365,490,244,246,6341
2003,Haslach-Egerten,"259546,5",,5959,5946,132,246,526,618,1398,4619,114,137,143,3266,4093,2041,2052,3307,786,1185,2167,1340,475,1444,2743,3216,5014,945,275,670,6257
2004,Altstadt-Mitte,"161619,5",,3729,3719,59,104,202,235,878,2927,45,40,58,2265,2725,1280,1445,2232,493,520,1262,802,435,1001,1762,1967,3172,557,224,333,4205
2004,Brühl-Güterbahnhof,"224134,5",,5547,5576,158,302,588,687,1403,4620,144,135,151,3220,4032,2100,1932,3280,752,968,1739,927,240,1480,2563,2984,4660,887,299,588,5856
2004,Oberau,250926,,6186,6169,176,311,629,727,1548,5209,135,157,161,3661,4580,2410,2170,3988,592,873,1896,977,398,1747,2822,3364,5524,662,254,408,6706
2004,Oberwiehre,"237517,5",,5895,5855,159,300,760,915,1567,4983,141,202,258,3275,4223,2313,1910,3817,406,944,1860,912,250,1564,2642,3253,5423,472,227,245,6371
2004,Mooswald-Ost,135385,,3380,3356,92,181,469,543,926,2840,89,121,167,1822,2371,1178,1193,1863,508,588,1089,540,131,801,1656,1724,2752,628,193,435,3540
2004,Lehen,"92777,5",,2251,2302,71,141,314,385,614,1868,70,75,98,1127,1554,806,748,1425,129,450,810,383,75,499,1077,1174,2107,144,45,99,2341
2004,Tiengen,"130828,5",,3307,3288,74,179,556,688,956,2879,105,151,226,1653,2323,1207,1116,2126,197,573,1098,428,80,708,1587,1720,3061,246,111,135,3400
2004,Weingarten,"439339,5",,10615,10574,355,685,1701,2094,3116,8471,330,434,582,4909,6770,3529,3241,5190,1580,2376,4005,2144,420,2068,4967,5648,8446,2169,460,1709,10841
2005,Altstadt-Mitte,"159835,5",,3677,3729,63,105,205,241,848,2866,42,49,51,2213,2661,1268,1393,2178,483,522,1259,811,432,986,1713,1964,3129,548,235,313,4152
2007,Betzenhausen-Bischofslinde,"348665,5",,8687,8436,242,441,964,1157,2689,7059,199,229,294,4807,6095,3257,2838,4220,1875,1579,2916,1628,401,2307,3975,4712,6506,2181,702,1479,9094
2007,Landwasser,309540,,6894,6873,194,387,968,1178,1862,5012,193,261,320,2838,4044,2166,1878,3386,658,1803,3088,1882,455,1240,3093,3801,6055,839,286,553,7031
2007,Waltershofen,"90134,5",,2247,2284,62,131,340,442,674,1943,69,88,121,1119,1603,823,780,1543,60,340,788,304,66,468,1079,1168,2182,65,36,29,2299
2007,Haslach-Gartenstadt,"294524,5",,7317,7304,209,408,978,1220,2067,6162,199,244,326,3871,5184,2587,2597,4092,1092,1266,2468,1155,231,1648,3619,3698,5990,1327,450,877,7540
2007,Haslach-Haid,150418,,3714,3772,119,245,563,690,1084,3120,126,142,176,1804,2557,1299,1258,2235,322,668,1347,594,119,771,1826,1888,3326,388,156,232,3822
2007,St. Georgen-Nord,342967,,8298,8402,213,402,1120,1413,2194,6867,189,313,405,4300,5747,2950,2797,5106,641,1469,2878,1431,341,1836,3981,4317,7507,791,314,477,8584
2007,St. Georgen-Süd,120348,,2356,6243,44,99,234,290,437,1565,55,53,82,833,1331,726,605,1234,97,611,1289,791,354,367,1023,1333,2242,114,69,45,2469
2007,Vauban,"135876,5",,4781,,211,478,1311,1447,2138,4701,267,415,418,3062,3390,1797,1593,2904,486,111,408,80,6,1431,2273,2508,4251,530,188,342,4982
2008,Herdern-Süd,"220343,5",,5351,5370,165,336,727,845,1381,4404,171,182,209,2784,3677,1934,1743,3303,374,866,1840,947,314,1264,2465,2886,4906,445,204,241,5717
2008,Hochdorf,"194024,5",,5063,5079,142,281,816,1057,1584,4487,139,225,310,2653,3671,1869,1802,3306,365,692,1594,576,109,1100,2517,2546,4614,449,189,260,5170
2008,Ebnet,100950,,2360,2294,72,157,355,408,574,1856,85,89,109,1121,1501,799,702,1398,103,487,884,504,120,503,1098,1262,2237,123,72,51,2467
2008,Günterstal,78464,,1652,1683,25,73,187,236,362,1196,48,43,71,697,1009,547,462,900,109,384,768,456,169,298,715,937,1526,126,66,60,1768
2005,Herdern-Nord,"222971,5",,5495,5449,132,241,607,740,1527,4537,109,160,206,3133,3930,2092,1838,3355,575,880,1755,958,309,1486,2524,2971,4838,657,279,378,5978
2005,Brühl-Güterbahnhof,"225465,5",,5597,5547,147,296,594,695,1391,4654,149,150,148,3259,4060,2116,1944,3321,739,929,1744,943,248,1513,2579,3018,4719,878,307,571,5900
2005,Mooswald-West,"162914,5",,3687,3672,85,172,456,575,930,2827,87,135,149,1696,2371,1211,1160,2172,199,859,1535,860,219,729,1750,1937,3431,256,71,185,3831
2005,Alt-Betzenhausen,"203766,5",,4927,4732,122,231,494,589,1173,4123,109,116,147,2789,3629,1910,1719,3135,494,904,1644,804,183,1258,2290,2637,4358,569,214,355,5195
2005,Lehen,93836,,2266,2251,67,135,318,382,613,1871,68,91,92,1127,1553,806,747,1417,136,448,821,395,84,499,1078,1188,2113,153,60,93,2355
2005,Mundenhof,1739,,48,47,0,2,12,15,20,43,2,4,6,20,31,14,17,30,1,8,16,5,0,8,23,25,47,1,0,1,50
2005,Haslach-Gartenstadt,292471,,7338,7340,213,394,1029,1276,2112,6200,181,253,382,3908,5171,2576,2595,4081,1090,1296,2401,1138,217,1660,3638,3700,5993,1345,412,933,7618
2005,Haslach-Haid,149450,,3744,3724,124,228,547,687,1121,3185,104,133,186,1912,2638,1325,1313,2302,336,662,1285,559,104,800,1835,1909,3331,413,164,249,3873
2005,St. Georgen-Süd,218169,,5924,5775,206,453,1207,1352,2072,5117,247,419,335,3232,3910,2081,1829,3463,447,672,1485,807,341,1505,2715,3209,5426,498,175,323,6231
2005,Tiengen,131877,,3294,3307,82,176,526,663,956,2841,94,153,197,1639,2315,1209,1106,2118,197,569,1129,453,92,711,1580,1714,3042,252,122,130,3382
2006,Altstadt-Mitte,"161427,5",,3737,3677,68,110,212,245,918,2915,42,50,52,2255,2703,1327,1376,2216,487,519,1270,822,433,1031,1716,2021,3189,548,239,309,4150
2006,Herdern-Süd,"215995,5",,5339,5432,175,335,709,833,1434,4459,160,187,187,2879,3750,1974,1776,3338,412,833,1751,880,286,1316,2469,2870,4860,479,216,263,5753
2008,Brühl-Beurbarung,"99110,5",,2521,2544,101,180,379,442,688,2104,79,96,103,1356,1725,907,818,1253,472,425,786,417,111,638,1155,1366,1915,606,157,449,2582
2008,Stühlinger-Eschholz,"238704,5",,6219,6243,171,265,471,559,1487,5471,94,91,115,4199,5000,2604,2396,4137,863,775,1549,748,195,1985,2925,3294,5260,959,319,640,6642
2008,Alt-Stühlinger,"320845,5",,8515,8479,237,427,885,1090,2363,7557,190,196,262,5468,6672,3369,3303,5298,1374,923,2162,958,287,2494,4127,4388,6891,1624,582,1042,8949
2008,Waltershofen,90911,,2232,2247,58,117,336,427,657,1920,59,97,122,1082,1584,808,776,1520,64,355,814,312,68,440,1077,1155,2162,70,35,35,2285
2008,Haslach-Egerten,"261537,5",,5931,5766,136,244,512,597,1313,4548,108,109,159,3189,4036,2032,2004,3302,734,1136,2230,1383,494,1430,2700,3231,5062,869,339,530,6189
2008,Haslach-Gartenstadt,290953,,7158,7317,204,392,946,1184,1997,5983,188,236,318,3729,5037,2523,2514,3979,1058,1248,2483,1175,255,1572,3525,3633,5879,1279,425,854,7383
2008,Haslach-Schildacker,"30232,5",,721,745,16,35,89,99,180,589,19,30,24,377,500,241,259,392,108,116,255,132,40,159,349,372,592,129,40,89,741
2008,Haslach-Haid,152038,,3762,3714,115,243,573,684,1101,3154,128,146,184,1844,2581,1296,1285,2254,327,682,1345,608,123,779,1862,1900,3374,388,173,215,3859
2008,St. Georgen-Nord,347154,,8354,8298,228,424,1128,1403,2190,6889,196,302,402,4282,5761,2964,2797,5108,653,1473,2944,1465,360,1819,3996,4358,7564,790,335,455,8618
2008,Opfingen,"161842,5",,3971,3991,133,256,601,730,1066,3404,123,156,189,1893,2803,1452,1351,2580,223,709,1477,567,93,794,1953,2018,3703,268,113,155,4057
2008,Munzingen,"101591,5",,2703,2729,91,195,554,653,891,2380,104,147,212,1344,1826,920,906,1664,162,393,805,323,67,562,1334,1369,2498,205,65,140,2756
2008,Rieselfeld,276096,,8744,8245,429,928,2492,2804,3432,8279,499,741,823,4811,5787,3075,2712,5067,720,509,1441,465,120,2179,4175,4569,7821,923,365,558,8871
2008,Vauban,"143490,5",,4903,4781,193,466,1305,1442,2121,4802,273,401,438,3099,3497,1880,1617,3024,473,123,499,101,21,1444,2307,2596,4382,521,188,333,5106
2009,Hochdorf,196223,,5070,5063,160,290,792,1021,1578,4474,130,194,308,2633,3682,1883,1799,3327,355,726,1645,596,103,1088,2504,2566,4642,428,186,242,5171
2009,Ebnet,"104160,5",,2453,2360,86,170,389,444,602,1930,84,106,113,1163,1541,823,718,1444,97,496,901,523,122,504,1144,1309,2340,113,68,45,2546
2009,Mittelwiehre,"184008,5",,4485,4487,143,258,517,612,1121,3748,115,117,142,2514,3231,1721,1510,2860,371,650,1454,737,296,1168,2044,2441,4065,420,201,219,4784
2009,Unterwiehre-Nord,"175707,5",,4619,4588,164,276,519,604,1245,4030,112,118,125,2896,3511,1822,1689,3095,416,570,1204,589,189,1367,2164,2455,4134,485,241,244,4947
2009,Unterwiehre-Süd,"282503,5",,7157,7057,228,416,969,1165,2115,6032,188,227,326,3886,5063,2643,2420,4257,806,1128,2302,1125,292,1769,3420,3737,6178,979,357,622,7609
2009,Günterstal,"79287,5",,1675,1652,34,68,194,242,374,1205,34,59,67,690,1011,554,457,911,100,402,791,470,161,309,728,947,1554,121,66,55,1779
2009,Brühl-Beurbarung,100063,,2550,2521,106,190,383,450,713,2135,84,90,103,1371,1752,933,819,1267,485,421,796,415,114,652,1165,1385,1929,621,171,450,2612
2009,Alt-Stühlinger,324742,,8664,8515,257,436,888,1091,2453,7689,179,216,236,5570,6801,3471,3330,5369,1432,948,2206,975,284,2587,4166,4498,6974,1690,596,1094,9054
2009,Waltershofen,92574,,2248,2232,47,114,326,411,636,1932,67,87,125,1078,1606,817,789,1525,81,377,844,316,69,433,1092,1156,2161,87,40,47,2299
2009,Haslach-Egerten,260574,,5940,5931,142,247,527,615,1357,4562,105,113,167,3199,4035,2036,1999,3302,733,1114,2214,1378,492,1430,2706,3234,5058,882,328,554,6154
2009,Haslach-Gartenstadt,292991,,7192,7158,204,397,940,1172,1998,6010,193,236,307,3710,5070,2562,2508,3979,1091,1256,2542,1182,253,1576,3516,3676,5872,1320,439,881,7396
2006,Brühl-Güterbahnhof,228667,,5664,5597,166,298,580,680,1381,4701,132,151,131,3306,4121,2133,1988,3355,766,915,1778,963,269,1521,2649,3015,4759,905,320,585,5940
2006,Hochdorf,190491,,5118,5181,145,302,886,1127,1662,4570,157,251,333,2762,3684,1868,1816,3281,403,663,1470,548,86,1163,2548,2570,4629,489,195,294,5250
2006,Günterstal,"77718,5",,1669,1661,33,63,185,249,380,1224,30,44,78,739,1039,563,476,924,115,380,745,445,160,332,713,956,1536,133,74,59,1789
2006,Stühlinger-Eschholz,238040,,6222,6220,150,260,500,592,1536,5464,110,115,125,4196,4964,2512,2452,4051,913,774,1526,758,201,1923,2985,3237,5181,1041,278,763,6723
2006,Alt-Stühlinger,315285,,8432,8213,220,404,931,1132,2502,7439,184,237,290,5386,6508,3285,3223,5022,1486,948,2115,993,304,2469,4084,4348,6681,1751,564,1187,8927
2006,Betzenhausen-Bischofslinde,339910,,8436,8373,224,416,976,1183,2571,6839,192,261,299,4604,5863,3122,2741,4042,1821,1561,2856,1597,382,2183,3861,4575,6287,2149,548,1601,8819
2006,Landwasser,"307656,5",,6873,6993,192,378,943,1176,1852,5043,186,257,308,2871,4100,2185,1915,3493,607,1812,3059,1830,428,1255,3094,3779,6101,772,248,524,7024
2006,Waltershofen,90315,,2284,2313,66,137,349,461,701,1988,71,92,120,1164,1639,842,797,1578,61,331,771,296,70,495,1100,1184,2215,69,38,31,2336
2006,Haslach-Gartenstadt,292514,,7304,7338,214,397,995,1233,2075,6157,183,245,353,3878,5162,2568,2594,4089,1073,1273,2431,1147,216,1651,3625,3679,5994,1310,388,922,7555
2006,Haslach-Haid,150910,,3772,3744,123,238,573,712,1113,3179,115,144,191,1879,2606,1323,1283,2248,358,662,1320,593,114,802,1845,1927,3330,442,153,289,3887
2006,St. Georgen-Süd,"228414,5",,6243,5924,236,502,1331,1511,2226,5398,266,444,385,3336,4067,2171,1896,3630,437,672,1576,845,369,1560,2877,3366,5757,486,148,338,6551
2007,Rieselfeld,"254832,5",,8245,7615,437,963,2444,2730,3338,7836,526,726,755,4545,5392,2879,2513,4726,666,441,1256,409,104,2096,3912,4333,7389,856,338,518,8365
2009,Haslach-Schildacker,"29814,5",,707,721,19,33,85,97,165,582,14,27,25,372,497,238,259,386,111,113,250,125,43,153,345,362,579,128,41,87,725
2009,St. Georgen-Nord,357264,,8676,8354,253,508,1253,1512,2314,7188,255,303,442,4396,5935,3039,2896,5261,674,1531,3027,1488,364,1853,4172,4504,7857,819,324,495,8951
2010,Altstadt-Ring,"130306,5",,3423,3376,70,115,248,293,873,3036,45,48,85,2338,2788,1386,1402,2326,462,391,837,387,123,1077,1685,1738,2885,538,250,288,3659
2010,Neuburg,200152,,4464,4467,92,174,368,438,940,3458,82,71,123,2372,3090,1535,1555,2586,504,746,1724,1006,455,1024,2066,2398,3882,582,237,345,4690
2010,Brühl-Industriegebiet,"25940,5",,727,645,28,49,124,139,219,680,21,36,39,420,556,203,353,343,213,70,183,47,7,133,453,274,435,292,85,207,744
2010,Littenweiler,295925,,7298,7160,193,360,993,1199,2330,5922,167,259,374,3845,4929,2697,2232,4177,752,1233,2460,1376,431,1842,3326,3972,6354,944,316,628,7819
2010,Kappel,115387,,2684,2704,55,109,396,500,747,2118,54,112,175,1262,1722,896,826,1615,107,553,1026,566,141,512,1282,1402,2560,124,59,65,2774
2010,Oberau,262087,,6398,6229,189,334,641,751,1584,5313,145,136,171,3726,4672,2526,2146,4029,643,944,2031,1085,397,1784,2878,3520,5679,719,342,377,6775
2010,Mooswald-West,171176,,3896,3899,108,214,532,643,1006,3013,106,136,182,1734,2481,1258,1223,2250,231,845,1630,883,247,710,1891,2005,3605,291,103,188,4014
2010,Opfingen,168811,,4108,4014,152,287,628,745,1083,3500,135,155,186,1906,2872,1469,1403,2638,234,758,1574,608,111,789,2030,2078,3831,277,119,158,4196
2010,Munzingen,102895,,2682,2642,78,183,531,647,864,2346,105,140,208,1280,1815,904,911,1649,166,420,871,336,75,530,1317,1365,2470,212,70,142,2746
2010,Weingarten,431746,,10366,10256,393,741,1743,2082,3073,8191,348,456,546,4579,6448,3352,3096,4690,1758,2183,4044,2175,534,1979,4837,5529,8005,2361,594,1767,10543
2010,Rieselfeld,"303307,5",,9255,8970,373,865,2419,2829,3553,8703,492,703,851,5061,6284,3328,2956,5519,765,662,1775,552,137,2241,4424,4831,8314,941,400,541,9405
2011,Altstadt-Ring,134742,,3554,3423,77,124,257,304,950,3142,47,45,88,2431,2885,1470,1415,2415,470,398,866,412,141,1157,1716,1838,2999,555,249,306,3637
2011,Neuburg,201857,,4554,4464,103,172,364,445,1000,3552,69,81,111,2464,3188,1587,1601,2680,508,758,1726,1002,438,1068,2114,2440,3967,587,241,346,4648
2011,Brühl-Industriegebiet,"29083,5",,795,727,22,55,124,145,234,746,33,28,41,458,622,223,399,356,266,72,213,49,10,145,498,297,440,355,122,233,802
2011,Littenweiler,"302922,5",,7579,7298,214,398,1005,1227,2563,6222,184,246,361,4086,5217,2874,2343,4429,788,1242,2488,1357,431,1985,3441,4138,6599,980,347,633,7737
2011,Kappel,"115715,5",,2667,2684,52,108,371,473,752,2099,56,106,157,1222,1728,902,826,1615,113,552,1074,568,145,512,1270,1397,2538,129,63,66,2698
2011,Oberau,"270720,5",,6611,6398,186,339,651,760,1644,5497,153,143,169,3861,4846,2641,2205,4169,677,961,2099,1114,426,1868,2939,3672,5843,768,354,414,6763
2011,Oberwiehre,"270912,5",,6713,6614,202,413,867,1024,1722,5725,211,212,242,3636,4858,2654,2204,4367,491,1091,2210,988,258,1702,3019,3694,6156,557,264,293,6852
2011,Mooswald-West,173555,,3936,3896,98,208,529,637,1013,3053,110,138,183,1762,2524,1288,1236,2284,240,853,1645,883,245,726,1892,2044,3629,307,119,188,3976
2011,Opfingen,"173902,5",,4213,4108,160,294,665,776,1100,3587,134,169,202,1899,2922,1501,1421,2663,259,808,1649,626,117,782,2090,2123,3906,307,143,164,4236
2011,Munzingen,"106044,5",,2755,2682,93,191,531,654,893,2402,98,141,199,1333,1871,940,931,1685,186,448,891,353,73,555,1352,1403,2517,238,89,149,2779
2011,Weingarten,"436774,5",,10525,10366,394,761,1750,2098,3143,8375,367,449,540,4715,6625,3455,3170,4730,1895,2173,4060,2150,547,2082,4884,5641,8014,2511,674,1837,10592
2008,Altstadt-Mitte,"156909,5",,3625,3662,65,107,199,238,825,2825,42,41,51,2203,2626,1264,1362,2138,488,525,1223,800,396,995,1713,1912,3070,555,288,267,4027
2008,Mittelwiehre,"182470,5",,4487,4356,150,260,526,634,1158,3785,110,125,141,2536,3259,1753,1506,2897,362,632,1425,702,288,1200,2026,2461,4084,403,195,208,4770
2008,Unterwiehre-Nord,175340,,4588,4624,129,238,464,539,1226,4019,109,108,118,2930,3555,1843,1712,3139,416,559,1194,569,192,1371,2157,2431,4123,465,237,228,4940
2008,Unterwiehre-Süd,"279410,5",,7057,7082,201,390,944,1162,2057,5972,189,230,324,3842,5028,2603,2425,4234,794,1111,2271,1085,293,1712,3382,3675,6100,957,363,594,7529
2008,Betzenhausen-Bischofslinde,337575,,8244,8687,238,429,943,1138,2517,6593,191,220,294,4369,5650,2962,2688,4182,1468,1585,2932,1651,423,2005,3825,4419,6468,1776,430,1346,8623
2008,Landwasser,309004,,6858,6894,181,391,984,1183,1830,4961,210,270,323,2779,3977,2143,1834,3284,693,1789,3095,1897,470,1224,3057,3801,5973,885,288,597,6992
2008,St. Georgen-Süd,"120597,5",,2337,2356,52,97,236,299,433,1523,45,60,79,803,1287,700,587,1194,93,621,1298,814,359,347,1019,1318,2220,117,70,47,2443
2009,Littenweiler,291280,,7160,7150,186,357,979,1173,2243,5790,171,266,356,3734,4811,2642,2169,4117,694,1216,2447,1370,426,1813,3236,3924,6290,870,301,569,7702
2009,Kappel,115460,,2704,2726,51,119,413,513,754,2136,68,108,186,1258,1723,884,839,1626,97,558,1033,568,130,511,1311,1393,2586,118,54,64,2783
2009,Mooswald-Ost,"137006,5",,3487,3492,101,199,467,566,1021,2965,98,103,165,1947,2498,1273,1225,1974,524,545,1073,522,135,884,1686,1801,2827,660,225,435,3607
2009,Opfingen,165078,,4014,3971,133,253,606,728,1053,3424,120,162,191,1890,2818,1450,1368,2595,223,732,1518,590,106,771,1981,2033,3749,265,111,154,4094
2009,Munzingen,100992,,2642,2703,74,183,519,626,851,2306,109,124,212,1299,1787,896,891,1635,152,394,824,336,74,539,1287,1355,2442,200,63,137,2697
2011,Rieselfeld,"315803,5",,9469,9255,361,808,2365,2813,3571,8893,447,698,859,5144,6528,3448,3080,5744,784,715,1960,576,145,2261,4531,4938,8527,942,414,528,9540
